Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,123,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,123,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,123,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,123,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,119,,,,
6,up,Volumia!,Afscheid,6,3,114,,,,
7,up,Matia Bazar,Ti sento,11,3,123,,,,
8,down,Cirque du Soleil,Alegria,7,4,123,,,,
9,up,Ishtar,O Julissi Na Jalini,9,5,81,,,,
10,up,I Muvrini,A tè Corsica,12,1,117,,,,
11,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,88,,,,
12,up,Khaled,Didi,14,7,29,,,,
13,up,Khaled,C’est la vie,19,1,123,,,,
14,up,Manu Chao,Rainin In Paradize,17,10,123,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,123,,,,
16,up,Demis Roussos,Forever and Ever,18,9,123,,,,
17,up,Rodrigo y Gabriela,Tamacun,20,5,110,,,,
18,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,121,,,,
19,up,Aphrodite's Child,Rain and Tears,21,14,123,,,,
20,up,Khaled,Aicha,22,15,123,,,,
21,up,Noordkaap,Arme Joe,23,5,123,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,122,,,,
23,up,The Opposites,Licht Uit (Coone Remix),25,19,122,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,10,10,123,,,,
25,up,Moussier Tombola,Logobitombo (Corde à sauter),27,4,113,,,,
26,-,Volumia!,Hou me vast,-,1,117,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,26,23,123,,,,
28,up,Urban Trad,Sanomi (Eurovision Edit),31,10,123,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,113,,,,
30,up,Manu Chao,Me Llaman Calle,32,23,123,,,,
31,up,Demis Roussos,My Friend the Wind,33,25,123,,,,
32,up,Bobby Solo,Una Lacrima Sul Viso,35,8,109,,,,
33,up,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,123,,,,
34,down,Rachid Taha,Ya Rayah,29,13,121,,,,
35,up,Goran Bregovic,Gas Gas,41,8,123,,,,
36,down,Amadou & Mariam,Sénégal Fast Food,28,5,113,,,,
37,up,Faudel,Je veux vivre (Instrumental),37,34,8,,,,
38,down,Dario G,Sunchyme,36,12,121,,,,
39,down,M. Pokora,En attendant la fin,38,30,122,,,,
40,up,Ali Farka Touré,Ai Du (with Ry Cooder),45,17,121,,,,
41,down,Noordkaap,Wat Is Kunst,39,14,123,,,,
42,down,Sigur Rós,Hoppípolla,40,33,120,,,,
43,up,Alabina,Alabina (Original '96 Version),47,6,104,,,,
44,up,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,121,,,,
45,down,Manu Chao,Bongo Bong,42,6,109,,,,
46,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),43,37,121,,,,
47,down,Rodrigo y Gabriela,Diablo Rojo,46,14,120,,,,
48,up,Rodrigo y Gabriela,Stairway to Heaven,48,16,113,,,,
49,up,Amadou & Mariam,Beaux dimanches,50,17,116,,,,
50,down,Zouk Machine,Maldon (Version originale),49,1,104,,,,
51,-,Joeboy,Alcohol,-,51,2,,,,
52,-,Rema,Track 11,-,52,1,,,,
53,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,28,1,,,,
54,-,"Rachid Taha, Khaled & Faudel",Menfi (Live),-,54,1,,,,
55,-,Rema,Calm Down,-,1,2,,,,
56,down,Ronny Mosuse,Allemaal Anders,52,10,114,,,,
57,down,Gustavo Santaolalla,Deportation / Iguazu,56,16,118,,,,
58,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),57,21,120,,,,
59,down,La Compagnie Créole,Le bal masqué,51,19,114,,,,
60,down,Shantel,Disko Partizani,59,9,112,,,,
61,down,La Compagnie Créole,C'est bon pour le moral,58,20,113,,,,
62,up,Rusted Root,Send Me On My Way,62,11,105,,,,
63,down,La Compagnie Créole,Ça fait rire les oiseaux,60,12,107,,,,
64,down,Manu Chao,Clandestino,61,13,115,,,,
65,down,I Santo California,Tornerò,63,14,109,,,,
66,down,Franko,Coller la petite,64,28,103,,,,
67,down,Jessy Matador,Décalé Gwada (Extended),65,16,116,,,,
68,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,66,20,102,,,,
69,-,Them Mushrooms,Jambo Bwana,-,69,1,,,,
70,-,Latifa Raafat,Hawmaloulou,-,70,1,,,,
71,-,Francis Kappé,Hisia,-,71,1,,,,
72,-,Buena Vista Social Club,Black Chicken 37 (feat. Orlando 'Cachaíto' López & Angá Díaz),-,72,1,,,,
73,-,Magical Tunes,Ukraine National Anthem (Orchestra Version),-,73,1,,,,
74,-,"Orlando ""Cachaito"" Lopez","Redención (feat. Angá Díaz, Amadito Valdés, Carlos González & Manuel Galbán)",-,74,1,,,,
75,-,Jaido P,Queen and More,-,75,1,,,,
76,-,Babord Amures,Les copains d'abord,-,76,1,,,,
77,-,Les Frères Jacques,Les copains d'abord,-,77,1,,,,
78,-,Hamid El Shaary,Dary Demoaak,-,78,1,,,,
79,-,Rachid Taha,Winta (feat. Beri Kaha),-,79,1,,,,
80,-,Magical Tunes,Ukraine National Anthem (Choir Version),-,80,1,,,,
81,-,Juan Llossas,Blonde Claire,-,81,1,,,,
82,-,Jonathan Galland,Beirut Chase,-,82,1,,,,
83,-,Matilde Politi & Compagnia Bella,Festa della Borgata,-,83,1,,,,
84,-,غريب ال مخلص,لا تعذر بالظروف,-,84,1,,,,
85,-,Juan Llossas,"Gnädige Frau, Sie sind ja so schön (feat. Kurt Hardt) [Aus ""Königin für eine Nacht""]",-,85,1,,,,
86,-,Las Hermanas Caronni,Tôle,-,86,1,,,,
87,-,Juan Llossas,"Du bist nicht die Erste (feat. Leo Monosson) [Aus ""Ihre Majestät die Liebe""]",-,87,1,,,,
88,-,Françoise Hardy,Le premier bonheur du jour,-,88,1,,,,
89,-,Juan Llossas,O Fraulein Grete,-,89,1,,,,
90,-,Juan Llossas,Mein Schönes Vis-a-vis (feat. Leo Monosson),-,90,1,,,,
91,-,Demis Roussos,Quand je t'aime,-,5,102,,,,
92,-,Juan Llossas,Abends in der kleine Bar (feat. Rudi Schuricke),-,92,1,,,,
93,down,Althea & Donna,Uptown Top Ranking,67,51,102,,,,
94,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),68,56,44,,,,
95,down,Ryuichi Sakamoto,Bibo No Aozora / 04,70,54,117,,,,
96,down,Smoke City,Underwater Love,69,60,91,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,113,,,,
98,down,Gibson Brothers,Que Sera Mi Vida,72,21,104,,,,
99,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,113,,,,
100,-,Khadja Nin,Wale Watu,-,61,90,,,,
