Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,57,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
3,up,Volumia!,Hou me vast,4,1,176,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,177,,,,
5,-,Volumia!,Afscheid,-,3,173,,,,
6,down,I Muvrini,A tè Corsica,5,1,174,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,187,,,,
8,down,Rodrigo y Gabriela,Tamacun,7,5,172,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter),9,4,171,,,,
10,up,Demis Roussos,Quand je t'aime,10,5,163,,,,
11,up,Matia Bazar,Ti sento,12,3,185,,,,
12,up,Alabina,Alabina (Original '96 Version),13,6,163,,,,
13,up,Manu Chao,Bongo Bong,30,6,166,,,,
14,up,Zouk Machine,Maldon (Version originale),14,1,163,,,,
15,up,Jimmy Fontana,Il Mondo,46,15,98,,,,
16,up,Ronny Mosuse,Allemaal Anders,16,10,171,,,,
17,down,Cirque du Soleil,Alegria,15,4,187,,,,
18,up,Delerium & Sarah McLachlan,Silence,18,13,58,,,,
19,up,Manu Chao,Clandestino,22,13,173,,,,
20,down,La Compagnie Créole,Ça fait rire les oiseaux,17,12,168,,,,
21,down,I Santo California,Tornerò,19,14,167,,,,
22,down,Rusted Root,Send Me On My Way,20,11,162,,,,
23,down,Rodrigo y Gabriela,Diablo Rojo,21,14,181,,,,
24,up,Rodrigo y Gabriela,Stairway to Heaven,45,16,173,,,,
25,down,Jessy Matador,Décalé Gwada (Extended),23,16,173,,,,
26,down,Bobby Solo,Una Lacrima Sul Viso,11,8,162,,,,
27,-,Bhante Devananda,Namo Tassa Bhagavato Arahato Samma Sambuddhassa Buddha Veneration,-,27,1,,,,
28,-,Me and My Friends,Everybody's Talking,-,28,1,,,,
29,-,Salvatore Adamo,Jij Bent Alles Voor Mij,-,29,1,,,,
30,down,Amadou & Mariam,Beaux dimanches,24,17,177,,,,
31,-,Despina Vandi,Jambi,-,31,1,,,,
32,-,Kapono Beamer & Mac Prindy,Hukia Mai A,-,32,1,,,,
33,-,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,-,33,1,,,,
34,-,Olivia Newton-John,grace and gratitude,-,34,1,,,,
35,-,Gallowglass Ceili Band,Walls of Limerick,-,35,1,,,,
36,-,The Free Music & Najib Alhoush,Hawelt Nensa Ghalaak,-,36,1,,,,
37,-,Sailor,Calimero,-,37,1,,,,
38,-,Oge & Elena Tsagkrinou,San Lava,-,38,1,,,,
39,-,"Murphy Mccarthy, Victor AD & Jaywillz",Bad and Boujee,-,39,1,,,,
40,-,Lamia Yared,"Douleb / Muwashah Mourra Tajanni (feat. Didem Başar, Nazih Borish, Joseph Khoury & Jérémi Roy)",-,40,1,,,,
41,-,Lamia Yared,"Muwashah qultu lamma ghab anni (feat. Didem Başar, Nazih Borish, Joseph Khoury & Jérémi Roy)",-,41,1,,,,
42,-,Heimerinoi Kolymvites,O Dromos,-,42,1,,,,
