Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,240,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,109,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,227,,,,
4,up,Volumia!,Hou me vast,4,1,224,,,,
5,up,Volumia!,Afscheid,5,3,224,,,,
6,up,I Muvrini,A tè Corsica,6,1,222,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,237,,,,
8,up,Rodrigo y Gabriela,Tamacun,8,5,221,,,,
9,up,Demis Roussos,Quand je t'aime,9,5,210,,,,
10,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,224,,,,
11,up,Matia Bazar,Ti sento,11,3,229,,,,
12,up,Alabina,Alabina (Original '96 Version),12,6,200,,,,
13,up,Manu Chao,Bongo Bong,13,6,213,,,,
14,up,Amadou & Mariam,Sénégal Fast Food,14,5,226,,,,
15,up,Shantel,Disko Partizani,15,9,217,,,,
16,up,Cirque du Soleil,Alegria,17,4,233,,,,
17,down,Ronny Mosuse,Allemaal Anders,16,10,223,,,,
18,up,La Compagnie Créole,Ça fait rire les oiseaux,22,12,218,,,,
19,down,Delerium & Sarah McLachlan,Silence,18,13,107,,,,
20,up,I Santo California,Tornerò,23,14,214,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,19,14,234,,,,
22,up,Manu Chao,Clandestino,25,13,215,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,226,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),21,16,225,,,,
25,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],33,18,89,,,,
26,up,Rusted Root,Send Me On My Way,32,11,210,,,,
27,-,Tzy Panchak,"L'homme Est Mauvais (feat. Salatiel, Cleo Grae & Vivid)",-,27,1,,,,
28,-,Abdul Rahman Sudais,Surah Al Fajr,-,28,1,,,,
29,-,David Walters & Guts,Por qué ou ka fè sa (feat. Brenda Navarrete) [David Walters Remix],-,29,1,,,,
30,-,Afro Cuban Jazz Project,Rumbatá (feat. Maraca),-,30,1,,,,
31,-,Moro Ilo,Sarut mana iubirea mea (feat. Lele),-,31,1,,,,
32,-,Духов оркестър при Полувисш железопътен институт,Дунавско Хоро,-,32,1,,,,
33,-,Adrian Minune,"Nici Tu, Nici Tu",-,33,1,,,,
34,-,"Luis ""El Pana"" Tovar",Percussionality,-,34,1,,,,
35,-,"Zeki Müren, Emel Sayın & Muazzez Abacı",Seni Ben Unutmak İstemedim Ki (Version 2),-,35,1,,,,
36,-,"Luis ""El Pana"" Tovar",Hart Beat,-,36,1,,,,
37,up,Amadou & Mariam,Beaux dimanches,44,17,220,,,,
