Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,3,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,3,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),6,2,3,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,3,,,,
7,up,Volumia!,Afscheid,9,3,3,,,,
8,up,Cirque du Soleil,Alegria,10,4,3,,,,
9,up,Matia Bazar,Ti sento,11,3,3,,,,
10,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,3,,,,
11,up,I Muvrini,A tè Corsica,13,1,3,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,3,,,,
13,up,Manu Chao,Rainin In Paradize,16,10,3,,,,
14,up,Demis Roussos,Forever and Ever,14,9,3,,,,
15,-,Mr Eazi & Tyga,Tony Montana,-,15,1,,,,
16,down,Gérard Lenorman,Si j'étais président,15,11,3,,,,
17,up,Rachid Taha,Ya Rayah,17,13,3,,,,
18,up,Aphrodite's Child,Rain and Tears,18,14,3,,,,
19,up,Khaled,C’est la vie,38,1,3,,,,
20,up,Noordkaap,Arme Joe,20,5,3,,,,
21,down,Khaled,Aicha,19,15,3,,,,
22,down,Urban Trad,Sanomi (Eurovision Edit),21,10,3,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,23,10,3,,,,
24,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,3,,,,
25,up,The Opposites,Licht Uit (Coone Remix),27,19,3,,,,
26,down,Goran Bregovic,Gas Gas,24,8,3,,,,
27,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,3,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,29,23,3,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,3,,,,
30,up,Demis Roussos,My Friend the Wind,31,25,3,,,,
31,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),28,21,3,,,,
32,up,Manu Chao,Me Llaman Calle,34,23,3,,,,
33,up,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),47,5,3,,,,
34,up,Bobby Solo,Una Lacrima Sul Viso,93,8,3,,,,
35,down,Magic System,Magic In The Air (feat.Chawki),25,21,3,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,3,,,,
37,up,M. Pokora,En attendant la fin,37,30,3,,,,
38,down,Dario G,Sunchyme,36,12,3,,,,
39,down,Volumia!,Hou me vast,3,1,3,,,,
40,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,3,,,,
41,down,Sigur Rós,Hoppípolla,39,33,3,,,,
42,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,3,,,,
43,down,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,3,,,,
44,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,96,40,3,,,,
45,-,Vader Abraham & Luc van Meeuwen,Adios Mijn Vriend,-,17,1,,,,
46,-,Rodrigo y Gabriela,Tamacun,-,5,2,,,,
47,up,La Compagnie Créole,Ça fait rire les oiseaux,95,12,3,,,,
48,up,La Compagnie Créole,Le bal masqué,50,19,3,,,,
49,-,Shantel,Disko Partizani,-,9,2,,,,
50,up,La Compagnie Créole,C'est bon pour le moral,54,20,3,,,,
51,-,Kyaku Kyadaff,Lola,-,51,1,,,,
52,-,Jaak Devoght,De Kaspische Zee,-,52,1,,,,
53,-,Safiye Ayla,Çile Bülbülüm Çile,-,53,1,,,,
54,up,Franko,Coller la petite,55,28,3,,,,
55,down,Noordkaap,Wat Is Kunst,44,14,3,,,,
56,up,Rusted Root,Send Me On My Way,56,11,3,,,,
57,up,Jessy Matador,Décalé Gwada (Extended),57,16,3,,,,
58,up,Ryuichi Sakamoto,Bibo No Aozora / 04,59,54,3,,,,
59,up,Althea & Donna,Uptown Top Ranking,60,51,3,,,,
60,up,Manu Chao,Clandestino,97,13,3,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,3,,,,
62,up,Mahala Raï Banda,Mahalageasca,67,62,3,,,,
63,up,Amadou & Mariam,Sénégal Fast Food,98,5,3,,,,
64,up,Ali Farka Touré,Savane,74,61,2,,,,
65,up,The Auld Town Band & Pipes,Scotland the Brave,65,27,3,,,,
66,up,Dario G,"Carnaval De Paris (12"" Mix)",66,63,3,,,,
67,up,Gurrumul,Wiyathul,70,67,3,,,,
68,up,Secret Garden,Nocturne,69,30,3,,,,
69,down,Les Jumo,Zoomer,68,68,3,,,,
70,up,Cesária Évora,Petit Pays,73,70,3,,,,
71,up,Oscar Benton,Bensonhurst Blues,72,52,3,,,,
72,down,Demis Roussos,Quand je t'aime,32,5,3,,,,
73,down,Manu Chao,Bongo Bong,62,6,3,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,11,3,,,,
75,-,Salim Jah Peter,Polygamie,-,75,1,,,,
76,-,Yves Montand,Bella ciao,-,76,1,,,,
77,-,Zouk Machine,Maldon (Version originale),-,1,1,,,,
78,down,Alabina,Alabina (Original '96 Version),40,6,3,,,,
79,-,Salim Jah Peter & Cheick Tidiane Seck,Soborro,-,79,1,,,,
80,down,Rodrigo y Gabriela,Diablo Rojo,43,14,3,,,,
81,-,Wes,Alane (Radio Mix),-,18,1,,,,
82,-,Cristina Branco,Boatos,-,82,1,,,,
83,-,The Fontanelles,Afrocat,-,83,1,,,,
84,down,I Santo California,Tornerò,58,14,3,,,,
85,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,3,,,,
86,-,Gibson Brothers,Que Sera Mi Vida,-,21,1,,,,
87,down,Amadou & Mariam,Beaux dimanches,46,17,3,,,,
88,-,Khadja Nin,Wale Watu,-,61,1,,,,
89,down,Ronny Mosuse,Allemaal Anders,49,10,3,,,,
90,-,Jimmy Fontana,Il Mondo,-,15,1,,,,
91,-,Celtic Woman,I See Fire,-,91,1,,,,
92,down,Rodrigo y Gabriela,Orion,75,69,3,,,,
93,down,Rodrigo y Gabriela,Hanuman,81,70,3,,,,
94,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,61,20,3,,,,
95,down,Smoke City,Underwater Love,63,60,3,,,,
96,-,Manu Chao,Je ne t'aime plus,-,74,2,,,,
97,down,Rupee,Tempted to Touch,71,70,3,,,,
98,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,73,1,,,,
99,-,Soldat Louis,"Du rhum, des femmes",-,74,1,,,,
100,down,Khaled,Aiysha,91,73,3,,,,
