Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,2,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,99,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),4,2,99,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,99,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,99,,,,
6,down,Volumia!,Hou me vast,5,1,95,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,99,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,96,,,,
9,down,Volumia!,Afscheid,8,3,92,,,,
10,down,Matia Bazar,Ti sento,9,3,99,,,,
11,up,Cirque du Soleil,Alegria,15,4,99,,,,
12,down,Ishtar,O Julissi Na Jalini,10,5,59,,,,
13,up,Khaled,C’est la vie,14,1,99,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,97,,,,
15,up,Khaled,Didi,16,7,5,,,,
16,up,Manu Chao,Rainin In Paradize,18,10,99,,,,
17,up,Demis Roussos,Forever and Ever,17,9,99,,,,
18,up,Gérard Lenorman,Si j'étais président,19,11,94,,,,
19,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,64,,,,
20,up,Rachid Taha,Ya Rayah,21,13,97,,,,
21,down,Rodrigo y Gabriela,Tamacun,20,5,88,,,,
22,up,Aphrodite's Child,Rain and Tears,22,14,99,,,,
23,up,Khaled,Aicha,24,15,99,,,,
24,down,Noordkaap,Arme Joe,23,5,99,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,98,,,,
26,up,Urban Trad,Sanomi (Eurovision Edit),28,10,99,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,26,10,99,,,,
28,down,Goran Bregovic,Gas Gas,27,8,99,,,,
29,up,The Opposites,Licht Uit (Coone Remix),29,19,98,,,,
30,up,Guus Meeuwis,Het Is Een Nacht,33,23,99,,,,
31,up,Moussier Tombola,Logobitombo (Corde à sauter),32,4,90,,,,
32,up,Demis Roussos,My Friend the Wind,35,25,99,,,,
33,up,Amadou & Mariam,Sénégal Fast Food,36,5,92,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,38,24,99,,,,
35,up,Bobby Solo,Una Lacrima Sul Viso,39,8,89,,,,
36,up,Dario G,Sunchyme,40,12,97,,,,
37,up,M. Pokora,En attendant la fin,42,30,98,,,,
38,up,Ali Farka Touré,Ai Du (with Ry Cooder),43,17,97,,,,
39,up,Noordkaap,Wat Is Kunst,41,14,99,,,,
40,down,Manu Chao,Me Llaman Calle,37,23,99,,,,
41,up,Sigur Rós,Hoppípolla,49,33,96,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,97,,,,
43,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,97,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,45,14,97,,,,
45,up,Amadou & Mariam,Beaux dimanches,50,17,92,,,,
46,up,Ronny Mosuse,Allemaal Anders,56,10,90,,,,
47,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,94,,,,
48,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),47,21,96,,,,
49,up,La Compagnie Créole,Le bal masqué,58,19,91,,,,
50,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,1,,,,
51,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],30,30,2,,,,
52,-,Bossla,Can'la (feat. Creeks MX) [Refix - Sacgwen Riddim],-,52,1,,,,
53,up,La Compagnie Créole,C'est bon pour le moral,59,20,90,,,,
54,up,La Compagnie Créole,Ça fait rire les oiseaux,60,12,86,,,,
55,down,I Muvrini,A tè Corsica,11,1,96,,,,
56,up,I Santo California,Tornerò,61,14,90,,,,
57,up,Rusted Root,Send Me On My Way,62,11,86,,,,
58,up,Jessy Matador,Décalé Gwada (Extended),64,16,94,,,,
59,up,Manu Chao,Clandestino,63,13,94,,,,
60,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,65,20,83,,,,
61,up,Ryuichi Sakamoto,Bibo No Aozora / 04,67,54,95,,,,
62,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),66,56,22,,,,
63,up,Gibson Brothers,Que Sera Mi Vida,68,21,83,,,,
64,-,Alabina,Alabina (Original '96 Version),-,6,80,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,91,,,,
66,-,Manu Chao,Bongo Bong,-,6,87,,,,
67,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,91,,,,
68,down,Demis Roussos,Quand je t'aime,34,5,85,,,,
69,-,Zouk Machine,Maldon (Version originale),-,1,83,,,,
70,-,Stonebwoy,Hakuna Matata (feat. Agent Sasco),-,70,1,,,,
71,-,Notche,Meli Melo,-,71,1,,,,
72,-,Mugar,Akagi,-,72,1,,,,
73,-,Stonebwoy & Focalistic,Ariba,-,73,1,,,,
74,-,LushKells,"As You Do (feat. D.Tee In De Party, Mr Taffa & DJ Supa D) [Radio Edit]",-,74,1,,,,
75,-,I Muvrini,Face U Pane (Elle fait du pain),-,75,1,,,,
76,-,The Rose Ensemble,Alanui Maika 'i / Hope o ka Himeni,-,76,1,,,,
77,-,Kronwildkrainer,Nelken und der grüne Rosmarin (Radio Edit),-,77,1,,,,
78,-,Franko,Coller la petite,-,28,83,,,,
79,-,Nicole Croiselle,Deux enfants au soleil,-,79,1,,,,
80,-,Cheque,Dangerous (feat. Ayra Starr),-,80,1,,,,
81,-,The Rose Ensemble,Lutera,-,81,1,,,,
82,-,Kevin Sport,Side Pulls,-,82,1,,,,
83,-,Althea & Donna,Uptown Top Ranking,-,51,85,,,,
84,-,Smoke City,Underwater Love,-,60,72,,,,
85,down,Mahala Raï Banda,Mahalageasca,82,62,83,,,,
86,-,Deirdre Ni Chinneide,Arise My Love,-,86,1,,,,
87,-,Altan,Germans,-,87,1,,,,
88,-,Yung L,Yaadman (Intro),-,88,1,,,,
89,down,Rodrigo y Gabriela,Stairway to Heaven,48,16,91,,,,
90,-,DJ Pierre Ramirez,Afroniche,-,90,1,,,,
91,down,Shantel,Disko Partizani,55,9,90,,,,
92,down,Salif Keita,Madan (Remix),89,63,48,,,,
93,down,The Auld Town Band & Pipes,Scotland the Brave,73,27,69,,,,
94,down,Ali Farka Touré,Savane,88,61,80,,,,
95,-,Khadja Nin,Wale Watu,-,61,72,,,,
96,-,Jimmy Fontana,Il Mondo,-,15,57,,,,
