Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,204,,,,
3,up,Volumia!,Afscheid,3,3,201,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,216,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,213,,,,
6,down,Rodrigo y Gabriela,Tamacun,5,5,199,,,,
7,down,Moussier Tombola,Logobitombo (Corde à sauter),6,4,200,,,,
8,down,Demis Roussos,Quand je t'aime,7,5,187,,,,
9,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",8,5,200,,,,
10,down,Matia Bazar,Ti sento,9,3,206,,,,
11,down,Amadou & Mariam,Sénégal Fast Food,10,5,202,,,,
12,up,Manu Chao,Bongo Bong,12,6,191,,,,
13,up,Zouk Machine,Maldon (Version originale),13,1,190,,,,
14,up,Shantel,Disko Partizani,14,9,193,,,,
15,-,Volumia!,Hou me vast,-,1,202,,,,
16,down,Ronny Mosuse,Allemaal Anders,15,10,199,,,,
17,down,Cirque du Soleil,Alegria,16,4,211,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,17,12,195,,,,
19,up,Rusted Root,Send Me On My Way,19,11,190,,,,
20,up,Delerium & Sarah McLachlan,Silence,25,13,83,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,18,14,210,,,,
22,down,I Santo California,Tornerò,21,14,193,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,202,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),22,16,201,,,,
25,-,Manu Chao,Clandestino,-,13,198,,,,
26,-,Willy Paul & Miss P,Calm Down,-,26,1,,,,
27,-,Nobuko Matsumiya,Kojo No Tsuki,-,27,1,,,,
28,-,Rauli Badding Somerjoki,Valot,-,28,1,,,,
29,-,Kenneth Mugabi,Mukwano Gwo (feat. Angela Kalule),-,29,1,,,,
30,-,Maneesh De Moor,Icaro De Guardiancunas,-,30,1,,,,
31,-,I Muvrini,A tè Corsica,-,1,200,,,,
32,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,18,69,,,,
33,-,Willy Paul & Alaine,I Do,-,33,1,,,,
34,-,Mari Boine,Gula Gula (Chilluminati Mix),-,34,1,,,,
35,-,Kenneth Mugabi,Ugandan,-,35,1,,,,
36,-,DSADS,Deep Fall,-,36,1,,,,
37,-,Hamilton de Holanda,Afro Choro (feat. Chris Potter),-,37,1,,,,
38,-,Carminho,Fado é Amor,-,38,1,,,,
39,-,Kenneth Mugabi,Oliwa,-,39,1,,,,
40,-,Maywa,Portal,-,40,1,,,,
41,-,DSADS,Stalker,-,41,1,,,,
42,-,Nicolae Furdui Iancu,Noi Suntem Români,-,42,1,,,,
43,-,Carminho,As Fontes (Fado Sophia),-,43,1,,,,
44,-,Gilles Servat,Je vous emporte dans mon cœur,-,44,1,,,,
45,-,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),-,45,1,,,,
46,-,Mauricio Penagos Villegas,Linda Costa Rica,-,46,1,,,,
47,-,Gibson Brothers,Que Sera Mi Vida,-,21,163,,,,
48,down,Amadou & Mariam,Beaux dimanches,26,17,202,,,,
