Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,42,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,172,,,,
3,up,Rema,Calm Down,3,1,48,,,,
4,up,Volumia!,Hou me vast,34,1,161,,,,
5,down,Volumia!,Afscheid,4,3,160,,,,
6,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,162,,,,
7,down,I Muvrini,A tè Corsica,5,1,162,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,172,,,,
9,up,Jan Biggel,Ons Moeder Zeej Nog ...,28,9,15,,,,
10,up,Rodrigo y Gabriela,Tamacun,21,5,158,,,,
11,down,Moussier Tombola,Logobitombo (Corde à sauter),7,4,157,,,,
12,down,Demis Roussos,Quand je t'aime,8,5,148,,,,
13,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,162,,,,
14,down,Alabina,Alabina (Original '96 Version),11,6,150,,,,
15,down,Matia Bazar,Ti sento,10,3,172,,,,
16,up,Amadou & Mariam,Sénégal Fast Food,16,5,160,,,,
17,down,Manu Chao,Bongo Bong,12,6,153,,,,
18,-,Zouk Machine,Maldon (Version originale),-,1,151,,,,
19,down,Shantel,Disko Partizani,13,9,158,,,,
20,down,Cirque du Soleil,Alegria,14,4,172,,,,
21,down,La Compagnie Créole,Ça fait rire les oiseaux,15,12,153,,,,
22,up,Delerium & Sarah McLachlan,Silence,26,13,43,,,,
23,down,Rodrigo y Gabriela,Diablo Rojo,18,14,168,,,,
24,down,Rusted Root,Send Me On My Way,17,11,149,,,,
25,down,I Santo California,Tornerò,19,14,154,,,,
26,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,161,,,,
27,down,Manu Chao,Clandestino,22,13,160,,,,
28,-,Musique Amérindienne,Cérémonie de la montagne,-,28,1,,,,
29,-,Rão Kyao,Independência,-,29,1,,,,
30,down,Jessy Matador,Décalé Gwada (Extended),23,16,158,,,,
31,down,Amadou & Mariam,Beaux dimanches,24,17,165,,,,
32,-,Rão Kyao,Marcha do Sal,-,32,1,,,,
33,-,Hermanos Gutiérrez,Cerca De Ti,-,33,1,,,,
34,-,Alexandre Deschamps,Un seul instant,-,34,1,,,,
35,-,Cruz Sergio Musica,Pa' Cuando Me Vaya,-,35,1,,,,
36,-,Cruz Sergio Musica,Al Centro,-,36,1,,,,
37,-,Fela Kuti,Zombie (Edit),-,37,1,,,,
38,-,Ricky Manuel,La Bebida,-,38,1,,,,
39,-,Alexandre Deschamps,Nos amours,-,39,1,,,,
40,-,Kevin Houben,"Solitudine, Pt. 1 (Live)",-,40,1,,,,
41,-,Konstantinos Argiros,Athina Mou,-,41,1,,,,
42,-,Demi Mulla,Shayo,-,42,1,,,,
43,-,Kevin Houben,Promise of Life (Live),-,43,1,,,,
44,-,Louie Gonnie,Pathways,-,44,1,,,,
45,-,Ravindra Rahi & Pushpa Raj,Har Har Shambhu,-,45,1,,,,
46,-,Joel Francisco Perri,A mi pueblo,-,46,1,,,,
47,-,Tony Fika & Garry,Nca Ta Skeci Di Bo,-,47,1,,,,
48,-,Electro Dub Tango,Canopus,-,48,1,,,,
49,-,Joel Francisco Perri,Alturas des Humahuaka,-,49,1,,,,
