Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,19,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,19,,,,
3,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),4,2,16,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,19,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),5,2,19,,,,
6,up,Manu Chao,Me Gustas Tu,12,1,19,,,,
7,down,Volumia!,Hou me vast,3,1,17,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,19,,,,
9,down,Volumia!,Afscheid,8,3,19,,,,
10,down,Matia Bazar,Ti sento,9,3,19,,,,
11,down,I Muvrini,A tè Corsica,10,1,19,,,,
12,up,Manu Chao,Rainin In Paradize,13,10,19,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,19,,,,
14,up,Demis Roussos,Forever and Ever,23,9,19,,,,
15,up,Rodrigo y Gabriela,Tamacun,16,5,15,,,,
16,up,Noordkaap,Arme Joe,21,5,19,,,,
17,up,Khaled,Aicha,18,15,19,,,,
18,up,Khaled,C’est la vie,20,1,19,,,,
19,up,Rachid Taha,Ya Rayah,19,13,19,,,,
20,up,Demis Roussos,Goodbye My Love Goodbye,26,10,19,,,,
21,up,Goran Bregovic,Gas Gas,27,8,19,,,,
22,down,Cirque du Soleil,Alegria,11,4,19,,,,
23,up,The Opposites,Licht Uit (Coone Remix),28,19,19,,,,
24,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,17,,,,
25,down,Aphrodite's Child,Rain and Tears,17,14,19,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,19,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,31,23,19,,,,
28,up,Demis Roussos,My Friend the Wind,33,25,19,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,32,5,19,,,,
30,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),38,21,19,,,,
31,up,Manu Chao,Me Llaman Calle,35,23,19,,,,
32,down,Urban Trad,Sanomi (Eurovision Edit),24,10,19,,,,
33,up,Demis Roussos,Quand je t'aime,34,5,14,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,19,,,,
35,up,Dario G,Sunchyme,40,12,19,,,,
36,up,M. Pokora,En attendant la fin,37,30,19,,,,
37,up,Noordkaap,Wat Is Kunst,39,14,19,,,,
38,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,19,,,,
39,up,Sigur Rós,Hoppípolla,42,33,19,,,,
40,up,Ronny Mosuse,Allemaal Anders,46,10,18,,,,
41,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,19,,,,
42,up,Amadou & Mariam,Beaux dimanches,47,17,16,,,,
43,-,Alabina,Alabina (Original '96 Version),-,6,17,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,43,14,19,,,,
45,up,Gustavo Santaolalla,Deportation / Iguazu,51,16,16,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,14,,,,
47,up,Shantel,Disko Partizani,52,9,16,,,,
48,up,La Compagnie Créole,C'est bon pour le moral,58,20,17,,,,
49,down,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,19,,,,
50,up,La Compagnie Créole,Ça fait rire les oiseaux,59,12,19,,,,
51,-,D.L. Menard,The Back Door (La porte en arriere),-,51,1,,,,
52,-,Liquid Bloom,Jaguar Dreaming (feat. Ixchel Prisma) [ReGen: AtYyA Remix],-,52,1,,,,
53,-,Bouzouki Kings,Maria Me Ta Kitrina,-,53,1,,,,
54,-,Shantalla,Magic Happens,-,54,1,,,,
55,-,Zima,Ballade russe,-,55,1,,,,
56,up,Jessy Matador,Décalé Gwada (Extended),62,16,19,,,,
57,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,13,,,,
58,up,Manu Chao,Clandestino,64,13,19,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,11,19,,,,
60,up,Ryuichi Sakamoto,Bibo No Aozora / 04,61,54,19,,,,
61,up,Althea & Donna,Uptown Top Ranking,65,51,19,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,19,,,,
63,up,Mahala Raï Banda,Mahalageasca,70,62,18,,,,
64,up,Smoke City,Underwater Love,72,60,17,,,,
65,up,Ali Farka Touré,Savane,73,61,17,,,,
66,up,Dario G,"Carnaval De Paris (12"" Mix)",75,63,17,,,,
67,up,Secret Garden,Nocturne,74,30,18,,,,
68,up,Gurrumul,Wiyathul,77,67,16,,,,
69,up,Oscar Benton,Bensonhurst Blues,76,52,13,,,,
70,-,I Santo California,Tornerò,-,14,18,,,,
71,up,Les Jumo,Zoomer,80,68,17,,,,
72,up,Rupee,Tempted to Touch,81,70,15,,,,
73,up,Khaled,Aiysha,98,73,12,,,,
74,up,Rodrigo y Gabriela,Hanuman,91,70,15,,,,
75,up,Cesária Évora,Petit Pays,79,70,12,,,,
76,down,La Compagnie Créole,Le bal masqué,50,19,18,,,,
77,-,Eat your Guru,Celibate Serpent,-,77,1,,,,
78,-,Paco de Lucía,Monasterio de Sal,-,78,1,,,,
79,-,Georges Guétary & Jo Moutet Et Son Orchestre,Dans le cœur de ma blonde,-,79,1,,,,
80,-,Serge Gainsbourg,Les dessous chics,-,80,1,,,,
81,-,Jacqueline François,"Qué serà, serà",-,81,1,,,,
82,-,Orchestra Lirico - Sinfonica Carlo Coccia,Va Pensiero / Va pensiero sull'ali dorate da Nabucco,-,82,1,,,,
83,-,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",-,83,1,,,,
84,-,Aldila,Ajeio,-,84,1,,,,
85,-,Moussier Tombola,Tombollywood,-,33,4,,,,
86,up,Demis Roussos,We Shall Dance,99,77,9,,,,
87,down,Gérard Lenorman,Si j'étais président,15,11,19,,,,
88,down,Rusted Root,Send Me On My Way,66,11,19,,,,
89,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,17,,,,
90,up,Rodrigo y Gabriela,Orion,90,69,16,,,,
91,down,Manu Chao,Bongo Bong,49,6,18,,,,
92,down,Zouk Machine,Maldon (Version originale),57,1,15,,,,
93,down,Franko,Coller la petite,60,28,19,,,,
94,down,Gibson Brothers,Que Sera Mi Vida,67,21,17,,,,
95,down,Khadja Nin,Wale Watu,68,61,17,,,,
96,down,The Auld Town Band & Pipes,Scotland the Brave,71,27,16,,,,
97,down,Jimmy Fontana,Il Mondo,78,15,15,,,,
98,-,Buena Vista Social Club,Chan Chan (Live),-,79,5,,,,
99,-,Nini Rosso,Il Silencio,-,93,2,,,,
100,-,Yannick Noah,Les lionnes (Live 2002),-,78,7,,,,
