Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,45,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,169,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,165,,,,
4,up,Volumia!,Afscheid,8,3,157,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,39,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,169,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,168,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),6,2,167,,,,
9,down,Volumia!,Hou me vast,7,1,158,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,1,160,,,,
11,down,Matia Bazar,Ti sento,9,3,169,,,,
12,down,I Muvrini,A tè Corsica,11,1,159,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,166,,,,
14,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,133,,,,
15,up,Khaled,Didi,15,7,74,,,,
16,down,Cirque du Soleil,Alegria,10,4,169,,,,
17,up,Manu Chao,Rainin In Paradize,22,10,167,,,,
18,down,Demis Roussos,Forever and Ever,17,9,168,,,,
19,up,Rodrigo y Gabriela,Tamacun,19,5,155,,,,
20,up,Aphrodite's Child,Rain and Tears,21,14,168,,,,
21,down,Khaled,C’est la vie,13,1,168,,,,
22,up,Noordkaap,Arme Joe,23,5,168,,,,
23,up,Khaled,Aicha,24,15,168,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),29,10,168,,,,
25,down,Rachid Taha,Ya Rayah,20,13,166,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,167,,,,
27,up,Goran Bregovic,Gas Gas,27,8,168,,,,
28,down,Demis Roussos,Goodbye My Love Goodbye,26,10,168,,,,
29,down,The Opposites,Licht Uit (Coone Remix),28,19,166,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,32,5,157,,,,
31,down,Guus Meeuwis,Het Is Een Nacht,30,23,168,,,,
32,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,159,,,,
33,up,Demis Roussos,Quand je t'aime,33,5,145,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,36,24,168,,,,
35,up,Manu Chao,Me Llaman Calle,35,23,167,,,,
36,down,Demis Roussos,My Friend the Wind,34,25,168,,,,
37,up,Bobby Solo,Una Lacrima Sul Viso,37,8,148,,,,
38,up,P-Square,Personally,38,32,39,,,,
39,up,Noordkaap,Wat Is Kunst,39,14,168,,,,
40,up,M. Pokora,En attendant la fin,43,30,167,,,,
41,down,Alabina,Alabina (Original '96 Version),40,6,147,,,,
42,down,Johnny Clegg & Savuka,Scatterlings of Africa,41,34,166,,,,
43,down,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,166,,,,
44,up,Sigur Rós,Hoppípolla,69,33,164,,,,
45,down,Delerium & Sarah McLachlan,Silence,44,13,40,,,,
46,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),50,37,166,,,,
47,up,Manu Chao,Bongo Bong,72,6,150,,,,
48,down,Rodrigo y Gabriela,Diablo Rojo,45,14,165,,,,
49,down,Rodrigo y Gabriela,Stairway to Heaven,47,16,158,,,,
50,down,Zouk Machine,Maldon (Version originale),48,1,149,,,,
51,down,Amadou & Mariam,Beaux dimanches,49,17,162,,,,
52,-,Celtic Chamber Orchestra,North Ocean Currents,-,52,1,,,,
53,-,DJ Anilson,Balader Afro (remix),-,53,1,,,,
54,down,Shantel,Disko Partizani,51,9,155,,,,
55,down,Ronny Mosuse,Allemaal Anders,52,10,155,,,,
56,down,Gustavo Santaolalla,Deportation / Iguazu,53,16,162,,,,
57,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,165,,,,
58,up,La Compagnie Créole,Ça fait rire les oiseaux,59,12,150,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],81,18,32,,,,
60,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,142,,,,
61,down,I Santo California,Tornerò,60,14,151,,,,
62,down,Rusted Root,Send Me On My Way,61,11,146,,,,
63,up,Franko,Coller la petite,63,28,143,,,,
64,up,Manu Chao,Clandestino,64,13,157,,,,
65,up,Althea & Donna,Uptown Top Ranking,65,51,140,,,,
66,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),66,56,83,,,,
67,up,Gibson Brothers,Que Sera Mi Vida,68,21,142,,,,
68,down,Ryuichi Sakamoto,Bibo No Aozora / 04,67,54,156,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,140,,,,
70,up,The Auld Town Band & Pipes,Scotland the Brave,70,27,111,,,,
71,-,Idan Amedi,נגמר,-,71,1,,,,
72,-,Bucket Boys & DJ Maurice,Trumpet (Grab 'm By The Pussy),-,72,1,,,,
73,-,Celtic Chamber Orchestra,Water Music,-,73,1,,,,
74,-,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",-,74,1,,,,
75,-,DJ Anilson,bonne sa mère afro (feat. DJ VIELO),-,75,1,,,,
76,-,Pepe Suero,Rosa de Amor,-,76,1,,,,
77,down,Khadja Nin,Wale Watu,73,61,114,,,,
78,-,"'Pisun, Maggie Paul, Haley Polchies & Matt Comeau",All My People (English),-,78,1,,,,
79,-,Pepe Suero,El Crimen Fue en Granada,-,79,1,,,,
80,-,Kroke,LOUD SILENCE (feat. Jerzy Bawoł/Tomasz Kukurba/Tomasz Lato),-,80,1,,,,
81,-,Ricardo Caliente,Without You,-,81,1,,,,
82,-,DJ Anilson,Bobo Afro,-,82,1,,,,
83,-,"'Pisun, Maggie Paul & Haley Polchies",Travelling Song,-,83,1,,,,
84,-,Mendes Brothers,Cor Di Rosa,-,84,1,,,,
85,-,Pepe Suero,Gran Poder,-,85,1,,,,
86,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],79,60,35,,,,
87,-,"'Pisun, Maggie Paul & Haley Polchies",The Longest Walk,-,87,1,,,,
88,-,"'Pisun, Maggie Paul & Haley Polchies",Strong Woman Song,-,88,1,,,,
89,-,Gisela João,Já Não Choro Por Ti,-,89,1,,,,
90,-,Les Shleu Shleu,Saint Valentin,-,90,1,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],80,69,31,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,11,149,,,,
93,down,Mahala Raï Banda,Mahalageasca,75,62,115,,,,
94,down,Jimmy Fontana,Il Mondo,74,15,93,,,,
95,down,Ali Farka Touré,Savane,76,61,114,,,,
