Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,42,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,42,,,,
4,down,Manu Chao,Me Gustas Tu,1,1,42,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,40,,,,
6,up,Volumia!,Hou me vast,7,1,40,,,,
7,up,Volumia!,Afscheid,38,3,39,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,42,,,,
9,up,Ishtar,O Julissi Na Jalini,9,5,10,,,,
10,up,Matia Bazar,Ti sento,12,3,42,,,,
11,down,Cirque du Soleil,Alegria,10,4,42,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,7,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),24,8,42,,,,
14,up,I Muvrini,A tè Corsica,14,1,40,,,,
15,up,Manu Chao,Rainin In Paradize,17,10,42,,,,
16,up,Demis Roussos,Forever and Ever,16,9,42,,,,
17,up,Gérard Lenorman,Si j'étais président,18,11,42,,,,
18,up,Aphrodite's Child,Rain and Tears,19,14,42,,,,
19,up,Rachid Taha,Ya Rayah,32,13,42,,,,
20,up,Khaled,Aicha,20,15,42,,,,
21,up,Noordkaap,Arme Joe,21,5,42,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),22,10,42,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,23,10,42,,,,
24,up,The Opposites,Licht Uit (Coone Remix),25,19,41,,,,
25,up,Goran Bregovic,Gas Gas,26,8,42,,,,
26,up,Moussier Tombola,Logobitombo (Corde à sauter),27,4,38,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,28,23,42,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,37,,,,
29,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),11,2,30,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,30,5,40,,,,
31,up,Demis Roussos,Quand je t'aime,33,5,37,,,,
32,up,Bobby Solo,Una Lacrima Sul Viso,36,8,39,,,,
33,down,Demis Roussos,My Friend the Wind,31,25,42,,,,
34,up,Manu Chao,Me Llaman Calle,35,23,42,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,42,,,,
36,down,Khaled,C’est la vie,4,1,42,,,,
37,up,Dario G,Sunchyme,40,12,42,,,,
38,up,Noordkaap,Wat Is Kunst,41,14,42,,,,
39,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),34,18,41,,,,
40,down,Alabina,Alabina (Original '96 Version),39,6,36,,,,
41,up,Ali Farka Touré,Ai Du (with Ry Cooder),44,17,42,,,,
42,up,Manu Chao,Bongo Bong,43,6,41,,,,
43,up,Sigur Rós,Hoppípolla,45,33,42,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,46,14,42,,,,
45,down,M. Pokora,En attendant la fin,42,30,42,,,,
46,up,Amadou & Mariam,Beaux dimanches,50,17,39,,,,
47,up,Zouk Machine,Maldon (Version originale),47,1,35,,,,
48,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),49,37,42,,,,
49,up,La Compagnie Créole,C'est bon pour le moral,58,20,37,,,,
50,up,Ronny Mosuse,Allemaal Anders,51,10,39,,,,
51,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,39,,,,
52,-,Ana Moura & Bonga,Valentim,-,52,1,,,,
53,-,Virtuoz,"Hosanna (feat. Versis, Kevin Mengi & Theresa Kis)",-,53,1,,,,
54,-,Lhasa de Sela,Mi Vanidad,-,54,1,,,,
55,-,Fally Ipupa,Allô téléphone,-,14,4,,,,
56,-,Amal Murkus,Hulum,-,56,1,,,,
57,-,Makhadzi,Matorokisi,-,57,1,,,,
58,-,Cristina Branco,E às Vezes Dou por Mim,-,58,1,,,,
59,down,La Compagnie Créole,Ça fait rire les oiseaux,56,12,37,,,,
60,up,La Compagnie Créole,Le bal masqué,69,19,40,,,,
61,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),60,21,41,,,,
62,up,I Santo California,Tornerò,63,14,40,,,,
63,down,Franko,Coller la petite,62,28,38,,,,
64,down,Manu Chao,Clandestino,61,13,42,,,,
65,down,Jessy Matador,Décalé Gwada (Extended),64,16,40,,,,
66,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,88,20,33,,,,
67,up,Althea & Donna,Uptown Top Ranking,97,51,38,,,,
68,up,Ryuichi Sakamoto,Bibo No Aozora / 04,98,54,41,,,,
69,-,Smoke City,Underwater Love,-,60,32,,,,
70,up,Gibson Brothers,Que Sera Mi Vida,99,21,31,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,100,59,38,,,,
72,-,Mahala Raï Banda,Mahalageasca,-,62,32,,,,
73,-,Khadja Nin,Wale Watu,-,61,27,,,,
74,-,Ali Farka Touré,Savane,-,61,31,,,,
75,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,28,,,,
76,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,29,,,,
77,-,Salif Keita,Madan (Remix),-,63,2,,,,
78,down,Johnny Clegg & Savuka,Scatterlings of Africa,48,34,42,,,,
79,-,Gurrumul,Wiyathul,-,67,25,,,,
80,-,Killertunes,Alhaji Riddim (feat. DJ Tunez),-,80,1,,,,
81,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,81,1,,,,
82,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,82,1,,,,
83,-,Secret Garden,Nocturne,-,30,28,,,,
84,-,Jimmy Fontana,Il Mondo,-,15,22,,,,
85,-,Kwabena Kwabena,Siwagedem,-,85,1,,,,
86,-,Mal Barsamian,Pompourig,-,86,1,,,,
87,-,Les Jumo,Zoomer,-,68,25,,,,
88,-,Mal Barsamian,Barsamian Ten Eight Medley: Anoushig Edvart / Al Ayloukhes / Tukavoreen,-,88,1,,,,
89,-,Kwabena Kwabena,Matwen Abre,-,89,1,,,,
90,-,Kwabena Kwabena,Tuamudaa,-,90,1,,,,
91,-,Ary Do Kuyuyu,Ta Gritar,-,91,1,,,,
92,-,Éric Lapointe,Les Années Coups De Poing,-,92,1,,,,
93,-,Amália Rodrigues,Nem as Paredes Confesso (Live),-,93,1,,,,
94,-,Dino,Gli Occhi Miei,-,94,1,,,,
95,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,11,42,,,,
96,down,Rodrigo y Gabriela,Tamacun,59,5,35,,,,
97,-,Rodrigo y Gabriela,Hanuman,-,70,20,,,,
98,down,Rodrigo y Gabriela,Stairway to Heaven,78,16,37,,,,
99,-,Oscar Benton,Bensonhurst Blues,-,52,21,,,,
100,-,Rupee,Tempted to Touch,-,70,19,,,,
