Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,92,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
3,up,Volumia!,Hou me vast,3,1,208,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,210,,,,
5,up,Volumia!,Afscheid,5,3,207,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,219,,,,
7,up,Demis Roussos,Quand je t'aime,9,5,193,,,,
8,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,206,,,,
9,up,Amadou & Mariam,Sénégal Fast Food,13,5,208,,,,
10,up,Zouk Machine,Maldon (Version originale),14,1,196,,,,
11,up,Shantel,Disko Partizani,16,9,199,,,,
12,up,Ronny Mosuse,Allemaal Anders,17,10,205,,,,
13,up,Cirque du Soleil,Alegria,15,4,217,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,18,12,201,,,,
15,-,Moussier Tombola,Logobitombo (Corde à sauter),-,4,205,,,,
16,up,Delerium & Sarah McLachlan,Silence,19,13,89,,,,
17,up,Rodrigo y Gabriela,Diablo Rojo,21,14,216,,,,
18,up,Manu Chao,Clandestino,25,13,203,,,,
19,-,Manu Chao,Bongo Bong,-,6,195,,,,
20,up,Rodrigo y Gabriela,Stairway to Heaven,22,16,208,,,,
21,up,Jessy Matador,Décalé Gwada (Extended),23,16,207,,,,
22,-,Gibson Brothers,Que Sera Mi Vida,-,21,165,,,,
23,-,I Santo California,Tornerò,-,14,197,,,,
24,up,Amadou & Mariam,Beaux dimanches,37,17,206,,,,
25,-,Willem Vermandere,In 't Heuvelland,-,25,1,,,,
26,-,Jan-Pieter & Lodewijk,Cabrio,-,26,1,,,,
27,-,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),-,27,1,,,,
28,-,Talking Tara,Tatakijina,-,28,1,,,,
29,-,Abdalla Gohar,اذا ضاقت,-,29,1,,,,
30,down,I Muvrini,A tè Corsica,6,1,206,,,,
31,down,Rodrigo y Gabriela,Tamacun,8,5,205,,,,
32,down,Matia Bazar,Ti sento,12,3,212,,,,
33,down,Alabina,Alabina (Original '96 Version),11,6,186,,,,
34,-,Wild Fire,Rebels,-,34,1,,,,
35,down,Rusted Root,Send Me On My Way,20,11,196,,,,
36,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,18,75,,,,
37,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,180,,,,
38,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,23,,,,
