Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
2,up,I Muvrini,A tè Corsica,3,1,9,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,9,,,,
4,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,9,,,,
5,up,Noordkaap,Arme Joe,19,5,9,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),5,2,9,,,,
7,down,Volumia!,Hou me vast,6,1,7,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,9,,,,
9,down,Volumia!,Afscheid,8,3,9,,,,
10,down,Matia Bazar,Ti sento,9,3,9,,,,
11,up,Khaled,C’est la vie,28,1,9,,,,
12,down,Cirque du Soleil,Alegria,10,4,9,,,,
13,down,Manu Chao,Rainin In Paradize,11,10,9,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,9,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,9,,,,
16,down,Demis Roussos,Forever and Ever,14,9,9,,,,
17,down,Gérard Lenorman,Si j'étais président,15,11,9,,,,
18,down,Rachid Taha,Ya Rayah,17,13,9,,,,
19,down,Aphrodite's Child,Rain and Tears,16,14,9,,,,
20,down,Khaled,Aicha,18,15,9,,,,
21,down,Urban Trad,Sanomi (Eurovision Edit),20,10,9,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),21,18,9,,,,
23,down,Demis Roussos,Goodbye My Love Goodbye,22,10,9,,,,
24,down,The Opposites,Licht Uit (Coone Remix),23,19,9,,,,
25,up,Amadou & Mariam,Sénégal Fast Food,27,5,9,,,,
26,down,Moussier Tombola,Logobitombo (Corde à sauter),25,4,9,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,26,23,9,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,9,,,,
29,up,Demis Roussos,My Friend the Wind,30,25,9,,,,
30,up,Manu Chao,Me Llaman Calle,31,23,9,,,,
31,up,Goran Bregovic,Gas Gas,34,8,9,,,,
32,up,Bobby Solo,Una Lacrima Sul Viso,33,8,9,,,,
33,down,Noordkaap,Een Heel Klein Beetje Oorlog,32,24,9,,,,
34,up,Dario G,Sunchyme,35,12,9,,,,
35,-,Rodrigo y Gabriela,Tamacun,-,5,6,,,,
36,up,M. Pokora,En attendant la fin,36,30,9,,,,
37,up,Alabina,Alabina (Original '96 Version),40,6,8,,,,
38,down,Noordkaap,Wat Is Kunst,37,14,9,,,,
39,down,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,9,,,,
40,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,42,40,9,,,,
41,up,Sigur Rós,Hoppípolla,41,33,9,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,43,14,9,,,,
43,down,Johnny Clegg & Savuka,Scatterlings of Africa,39,34,9,,,,
44,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,9,,,,
45,up,La Compagnie Créole,Le bal masqué,47,19,9,,,,
46,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,21,9,,,,
47,up,Gustavo Santaolalla,Deportation / Iguazu,48,16,6,,,,
48,down,Manu Chao,Bongo Bong,46,6,9,,,,
49,up,La Compagnie Créole,C'est bon pour le moral,53,20,9,,,,
50,down,Ronny Mosuse,Allemaal Anders,49,10,8,,,,
51,-,Faycel Sghir,Hkayetna Tkhlass Lyoum (feat. Bibi Maestro),-,51,1,,,,
52,-,Astaria Combo,Mi Wan Ai Karoe,-,52,1,,,,
53,-,Selebobo,Wumewu,-,53,1,,,,
54,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,9,,,,
55,up,Shantel,Disko Partizani,55,9,8,,,,
56,up,Zouk Machine,Maldon (Version originale),97,1,7,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,54,12,9,,,,
58,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,11,9,,,,
59,up,Rusted Root,Send Me On My Way,63,11,9,,,,
60,down,Magic System,Magic In The Air (feat.Chawki),24,21,8,,,,
61,down,I Santo California,Tornerò,58,14,9,,,,
62,down,Franko,Coller la petite,57,28,9,,,,
63,down,Althea & Donna,Uptown Top Ranking,59,51,9,,,,
64,down,Jessy Matador,Décalé Gwada (Extended),60,16,9,,,,
65,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,9,,,,
66,down,Manu Chao,Clandestino,62,13,9,,,,
67,down,Gibson Brothers,Que Sera Mi Vida,66,21,7,,,,
68,-,Burna Boy,Anybody,-,55,1,,,,
69,-,Robert Tree Cody,Moonlight Dance,-,69,1,,,,
70,-,Faycel Sghir,Twahachtek Ana (Remix Master T),-,70,1,,,,
71,-,Demis Roussos,Velvet Mornings,-,71,1,,,,
72,-,Rachid Taha,Ida (Live),-,72,1,,,,
73,-,Ampouailh,Tri bali 41vet (Ronds de saint-Vincent),-,73,1,,,,
74,-,Noordkaap,Stil Verdriet,-,74,1,,,,
75,-,Hennie Bekker,Mystical Mother,-,75,1,,,,
76,-,Khaled,Madeeh,-,76,1,,,,
77,-,Burna Boy,Money Play,-,77,1,,,,
78,-,Noordkaap,Feest In De Stad,-,78,1,,,,
79,-,Holunape,Hula Lady,-,79,1,,,,
80,-,Frankie Gavin & The Carl Hession Orchestra,Jingle Bell Jazz,-,80,1,,,,
81,-,Aiko Hasegawa,Moment of Spring II,-,81,1,,,,
82,-,Frankie Gavin & The Carl Hession Orchestra,Ragtime Rudolph,-,82,1,,,,
83,-,We Three,Tango in the Park,-,83,1,,,,
84,-,Aiko Hasegawa,Ka (Flowers),-,84,1,,,,
85,-,"Chelo Silva, Trio Vegabajeño, Lorenzo de Monteclaro, Hnos. Silva, Emilio Galvez, Los Bribones, Orq. Carnaval del Río & Rondalla México",La Cumparsita,-,85,1,,,,
86,-,The Avihu Pinhasov Rhythm Club & השמחות,הילטון,-,86,1,,,,
87,-,"Chelo Silva, Trio Vegabajeño, Lorenzo de Monteclaro, Hnos. Silva, Emilio Galvez, Los Bribones, Orq. Carnaval del Río & Rondalla México",Teléfono a Larga Distancia,-,87,1,,,,
88,-,Gaye Su Akyol,Boşluk ve Sounsuzluk (Uzun),-,88,1,,,,
89,-,Ozan Garip Ünlü,Mahsuni Şerif,-,89,1,,,,
90,-,"Chelo Silva, Trio Vegabajeño, Lorenzo de Monteclaro, Hnos. Silva, Emilio Galvez, Los Bribones, Orq. Carnaval del Río & Rondalla México",Patrulla Americana,-,90,1,,,,
91,-,"Chelo Silva, Trio Vegabajeño, Lorenzo de Monteclaro, Hnos. Silva, Emilio Galvez, Los Bribones, Orq. Carnaval del Río & Rondalla México",El Día Que Me Quieras,-,91,1,,,,
92,-,The Avihu Pinhasov Rhythm Club,לא חסר לי כלום,-,92,1,,,,
93,-,"Chelo Silva, Trio Vegabajeño, Lorenzo de Monteclaro, Hnos. Silva, Emilio Galvez, Los Bribones, Orq. Carnaval del Río & Rondalla México",Tango Azul,-,93,1,,,,
94,-,Shadi Jamil,Ala Dalona (Live in Aleppo),-,94,1,,,,
95,down,Smoke City,Underwater Love,65,60,9,,,,
96,up,Khadja Nin,Wale Watu,96,61,7,,,,
97,-,"Chelo Silva, Trio Vegabajeño, Lorenzo de Monteclaro, Hnos. Silva, Emilio Galvez, Los Bribones, Orq. Carnaval del Río & Rondalla México","Amor, Amor, Amor",-,97,1,,,,
98,-,Dervish,I Courted a Wee Girl (Live),-,98,1,,,,
99,-,Mandarina Dub,Chinese Odyssey,-,99,1,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,9,,,,
