Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,-,Mory Kanté,Yeke Yeke,-,2,0,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,0,,,,
4,up,Moussier Tombola,Logobitombo (Corde à sauter),27,4,0,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,0,,,,
6,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,0,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,0,,,,
8,down,Magic System,Chérie Coco (feat. Soprano),6,2,0,,,,
9,down,Volumia!,Hou me vast,7,1,0,,,,
10,down,Volumia!,Afscheid,8,3,0,,,,
11,down,Cirque du Soleil,Alegria,9,4,0,,,,
12,down,Matia Bazar,Ti sento,10,3,0,,,,
13,-,Peggy Zina,Mesa Mou Kati Egine,-,13,0,,,,
14,down,I Muvrini,A tè Corsica,11,1,0,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,0,,,,
16,down,Manu Chao,Rainin In Paradize,13,10,0,,,,
17,down,Rachid Taha,Ya Rayah,16,13,0,,,,
18,down,Demis Roussos,Forever and Ever,14,9,0,,,,
19,-,Khaled,Sbabi Ntya,-,19,0,,,,
20,down,Gérard Lenorman,Si j'étais président,15,11,0,,,,
21,down,Rodrigo y Gabriela,Tamacun,17,5,0,,,,
22,down,Aphrodite's Child,Rain and Tears,18,14,0,,,,
23,down,Noordkaap,Arme Joe,20,5,0,,,,
24,down,Khaled,Aicha,19,15,0,,,,
25,-,Zefiro Torna,Di morte certo,-,25,0,,,,
26,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),22,18,0,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,23,10,0,,,,
28,-,Zefiro Torna,O cieco mondo,-,28,0,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),21,10,0,,,,
30,down,The Opposites,Licht Uit (Coone Remix),25,19,0,,,,
31,down,Goran Bregovic,Gas Gas,28,8,0,,,,
32,down,Amadou & Mariam,Sénégal Fast Food,29,5,0,,,,
33,-,"Tomatito, Orquesta de la Comunidad de Madrid & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,33,0,,,,
34,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,0,,,,
35,-,Olamide,Oil and Gas,-,35,0,,,,
36,down,Demis Roussos,My Friend the Wind,31,25,0,,,,
37,-,Jeanot Rabeson Et Son Orchestre,Jazz Sega,-,37,0,,,,
38,down,Manu Chao,Me Llaman Calle,32,23,0,,,,
39,down,Demis Roussos,Quand je t'aime,33,5,0,,,,
40,-,Μαρία Φαραντούρη & Cihan Turkoglu,Lahtara Gia Zoi,-,40,0,,,,
41,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,0,,,,
42,down,Bobby Solo,Una Lacrima Sul Viso,35,8,0,,,,
43,-,Caitlin,Connemara Marble Ring,-,43,0,,,,
44,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),26,21,0,,,,
45,-,Shantala,Shakti (feat. Tina Malia & Steve Gorn),-,45,0,,,,
46,down,Dario G,Sunchyme,37,12,0,,,,
47,down,Khaled,C’est la vie,24,1,0,,,,
48,down,M. Pokora,En attendant la fin,39,30,0,,,,
49,-,Flamenco Kings,Libertad (Flamenco),-,49,0,,,,
50,down,Noordkaap,Wat Is Kunst,38,14,0,,,,
51,down,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,0,,,,
52,-,Cordas do Sol,Sorron Rensode,-,52,0,,,,
53,down,Alabina,Alabina (Original '96 Version),41,6,0,,,,
54,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),50,37,0,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,11,0,,,,
56,-,Middle Eastern Musicians Conglomerate,Middle Eastern Meditation,-,56,0,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,45,14,0,,,,
58,-,Fortinho,Fofa,-,58,0,,,,
59,down,Rodrigo y Gabriela,Stairway to Heaven,46,16,0,,,,
60,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,47,40,0,,,,
61,-,Fortinho,Djam Sumora,-,61,0,,,,
62,-,Tania Kassis,Ounchoudat Bayrout,-,62,0,,,,
63,down,Sigur Rós,Hoppípolla,48,33,0,,,,
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,43,34,0,,,,
65,down,Amadou & Mariam,Beaux dimanches,49,17,0,,,,
66,down,Ronny Mosuse,Allemaal Anders,51,10,0,,,,
67,down,La Compagnie Créole,Le bal masqué,52,19,0,,,,
68,down,Shantel,Disko Partizani,53,9,0,,,,
69,down,Manu Chao,Bongo Bong,55,6,0,,,,
70,down,La Compagnie Créole,C'est bon pour le moral,56,20,0,,,,
71,down,La Compagnie Créole,Ça fait rire les oiseaux,57,12,0,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,0,,,,
73,down,Jessy Matador,Décalé Gwada (Extended),59,16,0,,,,
74,down,I Santo California,Tornerò,58,14,0,,,,
75,down,Ryuichi Sakamoto,Bibo No Aozora / 04,62,54,0,,,,
76,down,Manu Chao,Clandestino,63,13,0,,,,
77,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,59,0,,,,
78,down,Guus Meeuwis,Het Is Een Nacht,42,23,0,,,,
79,down,Zouk Machine,Maldon (Version originale),54,1,0,,,,
80,down,Althea & Donna,Uptown Top Ranking,60,51,0,,,,
81,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,61,20,0,,,,
82,down,Gibson Brothers,Que Sera Mi Vida,64,21,0,,,,
83,down,Mahala Raï Banda,Mahalageasca,65,62,0,,,,
84,down,Khadja Nin,Wale Watu,66,61,0,,,,
85,down,The Auld Town Band & Pipes,Scotland the Brave,69,27,0,,,,
86,down,Gurrumul,Wiyathul,68,67,0,,,,
87,down,Dario G,"Carnaval De Paris (12"" Mix)",70,63,0,,,,
88,up,Secret Garden,Nocturne,91,30,0,,,,
89,-,Franko,Coller la petite,-,28,0,,,,
90,down,Jimmy Fontana,Il Mondo,72,15,0,,,,
91,down,Oscar Benton,Bensonhurst Blues,71,52,0,,,,
92,down,Rupee,Tempted to Touch,73,70,0,,,,
93,down,Rodrigo y Gabriela,Orion,75,69,0,,,,
94,down,Rodrigo y Gabriela,Hanuman,74,70,0,,,,
95,down,Cesária Évora,Petit Pays,77,70,0,,,,
96,-,Rusted Root,Send Me On My Way,-,11,0,,,,
97,down,Khaled,Aiysha,76,73,0,,,,
98,-,Smoke City,Underwater Love,-,60,0,,,,
99,down,Demis Roussos,We Shall Dance,79,77,0,,,,
100,down,Yannick Noah,Les lionnes (Live 2002),78,78,0,,,,
