Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,208,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,78,,,,
3,up,Volumia!,Hou me vast,3,1,196,,,,
4,up,Volumia!,Afscheid,4,3,193,,,,
5,up,I Muvrini,A tè Corsica,5,1,193,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,208,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,191,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,192,,,,
9,up,Demis Roussos,Quand je t'aime,9,5,180,,,,
10,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,192,,,,
11,up,Alabina,Alabina (Original '96 Version),11,6,179,,,,
12,-,Matia Bazar,Ti sento,-,3,198,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,12,5,194,,,,
14,up,Manu Chao,Bongo Bong,14,6,183,,,,
15,down,Zouk Machine,Maldon (Version originale),13,1,182,,,,
16,up,Ronny Mosuse,Allemaal Anders,16,10,192,,,,
17,down,Delerium & Sarah McLachlan,Silence,15,13,76,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,17,12,189,,,,
19,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,196,,,,
20,up,I Santo California,Tornerò,22,14,186,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,18,14,202,,,,
22,down,Manu Chao,Clandestino,19,13,191,,,,
23,down,Rusted Root,Send Me On My Way,20,11,183,,,,
24,down,Rodrigo y Gabriela,Stairway to Heaven,21,16,194,,,,
25,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,64,,,,
26,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,21,,,,
27,-,De Havenzangers,Daar Bij de Waterkant (Down By the Riverside),-,27,1,,,,
28,-,Thomas J. Curran,The Stars Feel Like Home (feat. Alex Wilson-Razzell & Taisia Sandetcaia) [No Vocals],-,28,1,,,,
29,-,Pawzz,Ogaranya,-,29,1,,,,
30,-,Ryoma Quartet,Esperanza,-,30,1,,,,
31,-,Natalia Doco,Ya llegó (Parabola de la Hija Prodiga),-,31,1,,,,
32,-,James Asher,Boots on Fire,-,32,1,,,,
33,down,Jessy Matador,Décalé Gwada (Extended),24,16,194,,,,
34,down,Gibson Brothers,Que Sera Mi Vida,23,21,158,,,,
35,-,Safi Abdullah,Afrika Is Burning,-,35,1,,,,
36,-,Natalia Doco,Cielo (Brujula del Destino),-,36,1,,,,
37,-,Kwesi Arthur,4Lyfe,-,37,1,,,,
38,-,Ladaniva,Shakar,-,38,1,,,,
39,-,Inês Ripamonti,Flor de Alfazema / Curandeira,-,39,1,,,,
40,-,Ivan Alekxei,O eco das panelas,-,40,1,,,,
41,-,Tarante Groove Machine,Brazilero,-,41,1,,,,
42,-,Azam Ali,Dwara,-,42,1,,,,
43,-,Azam Ali,Harvest Moon (feat. Iman Ali Torkian),-,43,1,,,,
44,-,Acácio Bambes,Mena Matutchuna,-,44,1,,,,
45,-,Rickard Näslin,Senpolska,-,45,1,,,,
46,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),53,18,176,,,,
