Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,63,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,182,,,,
4,up,Volumia!,Hou me vast,5,1,182,,,,
5,down,I Muvrini,A tè Corsica,2,1,178,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,193,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,176,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,177,,,,
9,up,Demis Roussos,Quand je t'aime,9,5,169,,,,
10,-,Alabina,Alabina (Original '96 Version),-,6,168,,,,
11,up,Zouk Machine,Maldon (Version originale),11,1,169,,,,
12,down,Manu Chao,Bongo Bong,10,6,170,,,,
13,down,Amadou & Mariam,Sénégal Fast Food,12,5,179,,,,
14,down,Shantel,Disko Partizani,13,9,175,,,,
15,up,Ronny Mosuse,Allemaal Anders,15,10,177,,,,
16,down,Cirque du Soleil,Alegria,14,4,193,,,,
17,up,La Compagnie Créole,Ça fait rire les oiseaux,28,12,174,,,,
18,down,Rusted Root,Send Me On My Way,16,11,168,,,,
19,down,Rodrigo y Gabriela,Diablo Rojo,18,14,187,,,,
20,down,I Santo California,Tornerò,17,14,173,,,,
21,up,Manu Chao,Clandestino,21,13,179,,,,
22,-,Volumia!,Afscheid,-,3,178,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,19,16,179,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),20,16,179,,,,
25,-,Akash Khaira,Cat Partying (TikTok Version and Sped Up),-,25,1,,,,
26,-,DJ 808 & Caltonic SA,Cover Me (feat. Peruzzi),-,26,1,,,,
27,-,Khaid,Anabella,-,27,1,,,,
28,-,Internationaal Orkest,BE - België - De Brabançonne - Belgisch Volkslied,-,28,2,,,,
29,-,Nikiforos,S' Agapao Opos Ise,-,29,1,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,18,50,,,,
31,-,Jaguaman,Zanzibar,-,31,1,,,,
32,-,"Yannis Markopoulos, Lakis Halkias & Pavlos Sidiropoulos",Toubou Toubou Za (Remastered 2011),-,32,1,,,,
33,-,Nassis,Drinking Problem (feat. Krome),-,33,1,,,,
34,-,Banlieuz'art,Femme d'afrique (feat. Richie),-,34,1,,,,
35,-,Mr Eazi,"Chop Time, No Friend",-,35,1,,,,
36,-,Franzo Lombardi,Il Canto Degli Italiani (Piano Version),-,36,1,,,,
37,-,Mnqobi Yazo,Mlungu Wami,-,37,1,,,,
38,-,"Lefteris Papadopoulos, George Dalaras & Michalis Koumbios",Sto Stoma Sou Na Katoiko (feat. Saveria Margiola),-,38,1,,,,
39,-,Sandra Correia,Aqui Existo,-,39,1,,,,
40,-,"Gaby Lita, Stukas Boys & Lita Bembo",Nale Okendeke,-,40,1,,,,
41,-,Tiko,Hye Aghchik,-,41,1,,,,
42,-,Vielleux du Bourbonnais,Il est bien temps,-,42,1,,,,
43,down,Amadou & Mariam,Beaux dimanches,23,17,183,,,,
