Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,114,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,114,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,114,,,,
4,up,Manu Chao,Me Gustas Tu,8,1,114,,,,
5,up,Volumia!,Hou me vast,7,1,109,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,114,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,1,111,,,,
8,up,Volumia!,Afscheid,14,3,106,,,,
9,up,Cirque du Soleil,Alegria,10,4,114,,,,
10,up,Ishtar,O Julissi Na Jalini,11,5,72,,,,
11,up,I Muvrini,A tè Corsica,13,1,109,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),16,9,79,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,112,,,,
14,up,Matia Bazar,Ti sento,17,3,114,,,,
15,up,Khaled,Didi,18,7,20,,,,
16,down,Khaled,C’est la vie,9,1,114,,,,
17,up,Manu Chao,Rainin In Paradize,20,10,114,,,,
18,up,Demis Roussos,Forever and Ever,21,9,114,,,,
19,up,Rodrigo y Gabriela,Tamacun,22,5,101,,,,
20,down,Rachid Taha,Ya Rayah,19,13,112,,,,
21,up,Aphrodite's Child,Rain and Tears,23,14,114,,,,
22,up,Khaled,Aicha,24,15,114,,,,
23,up,Noordkaap,Arme Joe,25,5,114,,,,
24,up,Urban Trad,Sanomi (Eurovision Edit),29,10,114,,,,
25,up,Goran Bregovic,Gas Gas,26,8,114,,,,
26,up,Demis Roussos,Goodbye My Love Goodbye,27,10,114,,,,
27,up,The Opposites,Licht Uit (Coone Remix),55,19,113,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,28,23,114,,,,
29,up,Moussier Tombola,Logobitombo (Corde à sauter),30,4,105,,,,
30,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,104,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,31,5,104,,,,
32,up,Demis Roussos,My Friend the Wind,33,25,114,,,,
33,up,Manu Chao,Me Llaman Calle,34,23,114,,,,
34,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,114,,,,
35,up,Dario G,Sunchyme,36,12,112,,,,
36,up,M. Pokora,En attendant la fin,37,30,113,,,,
37,up,Noordkaap,Wat Is Kunst,38,14,114,,,,
38,up,Alabina,Alabina (Original '96 Version),40,6,95,,,,
39,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,112,,,,
40,up,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,112,,,,
41,up,Rodrigo y Gabriela,Diablo Rojo,43,14,111,,,,
42,down,Sigur Rós,Hoppípolla,39,33,111,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,104,,,,
44,up,Amadou & Mariam,Beaux dimanches,44,17,107,,,,
45,up,Manu Chao,Bongo Bong,47,6,101,,,,
46,up,Zouk Machine,Maldon (Version originale),48,1,97,,,,
47,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),45,37,112,,,,
48,up,Ronny Mosuse,Allemaal Anders,49,10,105,,,,
49,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,109,,,,
50,-,SeBa,Mama Afrika,-,50,1,,,,
51,-,Oumou Sangaré,Seya,-,51,1,,,,
52,-,Raymond J. Smyth,Jigs: The Kesh Jig / The Merry Rover,-,52,1,,,,
53,-,Yosee,Helemaal Gehad Met Jou,-,53,1,,,,
54,-,Этносфера,Колядки,-,54,1,,,,
55,down,La Compagnie Créole,Le bal masqué,52,19,106,,,,
56,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),51,18,113,,,,
57,down,Shantel,Disko Partizani,54,9,103,,,,
58,up,La Compagnie Créole,C'est bon pour le moral,58,20,105,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),56,21,111,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,57,12,98,,,,
61,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,17,,,,
62,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,59,20,95,,,,
63,up,I Santo California,Tornerò,69,14,102,,,,
64,down,Franko,Coller la petite,60,28,94,,,,
65,down,Jessy Matador,Décalé Gwada (Extended),61,16,107,,,,
66,down,Manu Chao,Clandestino,62,13,107,,,,
67,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),63,56,35,,,,
68,down,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,108,,,,
69,down,Gibson Brothers,Que Sera Mi Vida,65,21,96,,,,
70,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,59,104,,,,
71,up,Khadja Nin,Wale Watu,83,61,83,,,,
72,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,75,11,105,,,,
73,-,Cimarons,Time Passage,-,73,1,,,,
74,-,Ruben Aguiar,Gago (Short Latin Remix),-,74,1,,,,
75,-,Mode Plagal,The Blazing Sun (Instrumental),-,75,1,,,,
76,-,Mode Plagal,On Foreign Lands I Used to Tread (Instrumental),-,76,1,,,,
77,-,Jimmy Fontana,Il Mondo,-,15,62,,,,
78,-,Mode Plagal,Ivo (Instrumental),-,78,1,,,,
79,-,Demis Roussos,Quand je t'aime,-,5,95,,,,
80,-,Mode Plagal,Funky Vergina (Instrumental),-,80,1,,,,
81,-,Bülent Ortaçgil,Anlamsız,-,81,1,,,,
82,-,Bülent Ortaçgil,Kediler,-,82,1,,,,
83,up,Secret Garden,Nocturne,87,30,77,,,,
84,up,Salif Keita,Madan (Remix),85,63,58,,,,
85,down,Dario G,"Carnaval De Paris (12"" Mix)",67,63,80,,,,
86,down,Mahala Raï Banda,Mahalageasca,68,62,94,,,,
87,down,The Auld Town Band & Pipes,Scotland the Brave,84,27,81,,,,
