Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,58,,,,
2,up,Volumia!,Hou me vast,3,1,177,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,188,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,188,,,,
5,up,Moussier Tombola,Logobitombo (Corde à sauter),9,4,172,,,,
6,up,Alabina,Alabina (Original '96 Version),12,6,164,,,,
7,up,Matia Bazar,Ti sento,11,3,186,,,,
8,up,Zouk Machine,Maldon (Version originale),14,1,164,,,,
9,up,Demis Roussos,Quand je t'aime,10,5,164,,,,
10,up,Cirque du Soleil,Alegria,17,4,188,,,,
11,up,Ronny Mosuse,Allemaal Anders,16,10,172,,,,
12,-,Omah Lay,reason,-,12,1,,,,
13,up,Manu Chao,Clandestino,19,13,174,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,20,12,169,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,23,14,182,,,,
16,up,I Santo California,Tornerò,21,14,168,,,,
17,up,Rusted Root,Send Me On My Way,22,11,163,,,,
18,up,Rodrigo y Gabriela,Stairway to Heaven,24,16,174,,,,
19,-,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",-,5,174,,,,
20,up,Jessy Matador,Décalé Gwada (Extended),25,16,174,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,178,,,,
22,-,Amadou & Mariam,Sénégal Fast Food,-,5,174,,,,
23,-,Shantel,Disko Partizani,-,9,170,,,,
24,up,Amadou & Mariam,Beaux dimanches,30,17,178,,,,
25,down,Volumia!,Afscheid,5,3,174,,,,
26,down,I Muvrini,A tè Corsica,6,1,175,,,,
27,down,Rodrigo y Gabriela,Tamacun,8,5,173,,,,
28,-,Michalis Kotis,Kaneloriza,-,28,1,,,,
29,-,Putumayo & Ilan Amores,Va Ser (Putumayo Version),-,29,1,,,,
30,-,"Michalis Kouloumis, Tristan Driessens & Miriam Encinas Laffitte",Uşşak Taksim,-,30,1,,,,
31,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,15,2,,,,
32,-,Despina Vandi,Oti Oneirevomoun,-,32,1,,,,
33,down,Manu Chao,Bongo Bong,13,6,167,,,,
34,down,Delerium & Sarah McLachlan,Silence,18,13,59,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,45,,,,
36,down,Jimmy Fontana,Il Mondo,15,15,99,,,,
37,-,Doug Kershaw,Jole Blon,-,37,1,,,,
38,-,machine 1er,Cameroun,-,38,1,,,,
39,-,Kostas Karalis,Spasmeno Karavi,-,39,1,,,,
40,-,Hakeem,Habibu,-,40,1,,,,
41,-,Tristan Driessens,Mera Merose,-,41,1,,,,
42,-,Die Haiducken,Lebedik / Fiselekh,-,42,1,,,,
43,-,Ghazi Abdel Baki & Ziyad Sahhab,Balah (Instrumental),-,43,1,,,,
44,-,Tadd Dameron and His Band,Dial 'B' For Beauty,-,44,1,,,,
45,-,Sedat Keskin,Aramazsan Arama,-,45,1,,,,
46,-,Tadd Dameron and His Band,Choose Now,-,46,1,,,,
47,-,Ghazi Abdel Baki & Ghada Shbeir,Tagore (Rabindranath Tagore),-,47,1,,,,
48,-,David & Steve Gordon,Four Direction Groove,-,48,1,,,,
49,-,Luciano Tajoli,L'edera,-,49,1,,,,
50,-,Ghazi Abdel Baki & Asmahan,Al Guinena (asmahan),-,50,1,,,,
51,-,Ghazi Abdel Baki & Ghada Shbeir,Recurrent Theme (muwashah),-,51,1,,,,
