Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
2,down,Rema,Calm Down,1,1,55,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,49,,,,
4,up,Volumia!,Hou me vast,4,1,168,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,169,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,179,,,,
7,up,Moussier Tombola,Logobitombo (Corde à sauter),10,4,163,,,,
8,up,Demis Roussos,Quand je t'aime,11,5,155,,,,
9,up,Bobby Solo,Una Lacrima Sul Viso,13,8,156,,,,
10,up,Amadou & Mariam,Sénégal Fast Food,16,5,167,,,,
11,up,Zouk Machine,Maldon (Version originale),17,1,157,,,,
12,up,Ronny Mosuse,Allemaal Anders,19,10,163,,,,
13,up,La Compagnie Créole,Ça fait rire les oiseaux,20,12,160,,,,
14,up,Manu Chao,Clandestino,27,13,165,,,,
15,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,15,1,,,,
16,up,Jessy Matador,Décalé Gwada (Extended),29,16,165,,,,
17,down,Volumia!,Afscheid,6,3,167,,,,
18,down,I Muvrini,A tè Corsica,7,1,168,,,,
19,up,Cirque du Soleil,Alegria,26,4,179,,,,
20,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,38,,,,
21,down,Rodrigo y Gabriela,Tamacun,9,5,164,,,,
22,down,Delerium & Sarah McLachlan,Silence,21,13,50,,,,
23,-,Amadou & Mariam,Beaux dimanches,-,17,169,,,,
24,-,I Muvrini,A tè Corsica,-,21,4,,,,
25,-,Victony,Apollo,-,25,1,,,,
26,-,Jacky Micaelli,Lamentu di Nicoli,-,26,1,,,,
27,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",12,5,169,,,,
28,down,Alabina,Alabina (Original '96 Version),15,6,157,,,,
29,down,Matia Bazar,Ti sento,14,3,179,,,,
30,down,Shantel,Disko Partizani,18,9,165,,,,
31,down,Rodrigo y Gabriela,Diablo Rojo,23,14,175,,,,
32,down,I Santo California,Tornerò,22,14,161,,,,
33,down,Rusted Root,Send Me On My Way,24,11,156,,,,
34,down,Rodrigo y Gabriela,Stairway to Heaven,25,16,168,,,,
35,-,Natasa Theodoridou & Foivos,Perifania Mono,-,35,1,,,,
36,-,Amira Syahira,Ya Habibal Qolbi (Drum Cover),-,36,1,,,,
37,-,Ebo Taylor,Peace On Earth,-,37,1,,,,
38,-,Metro,Trance,-,38,1,,,,
39,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,39,1,,,,
40,-,Petru Guelfucci,A voce,-,40,1,,,,
41,-,Te Ava Piti,Ha'Amana,-,41,1,,,,
42,-,Flavour,Orinado,-,42,1,,,,
43,-,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),-,43,1,,,,
44,-,Peter Kent & Friends,Con Esperanza,-,44,1,,,,
45,-,Franky Falcon,Rocky,-,45,1,,,,
46,-,La Màlaga,Rumkila,-,46,1,,,,
47,-,DJ Bode,People (Mixed),-,47,1,,,,
48,-,فرح شريم,موجودين بالاحلام موجودين,-,48,1,,,,
49,-,Te Ava Piti,Taura O Te Here,-,49,1,,,,
50,-,Goran Bregovic,La Nuit,-,50,1,,,,
51,-,Amália Rodrigues,Há Festa na Mouraria,-,51,1,,,,
52,-,Fernando Lopez,Concerto para um Verão,-,52,1,,,,
53,-,Te Ava Piti,Rumaruma Te Mou'a,-,53,1,,,,
54,-,Ikuta Ryu,Hamachidori,-,54,1,,,,
55,-,Pawl D Beats,Viking Music: The Way Of War,-,55,1,,,,
56,-,Guy Schalom,Passion: Baladi Awadi,-,56,1,,,,
57,-,Te Ava Piti,E Tama Hoi Au No Te Here,-,57,1,,,,
58,-,Rishi Rich,Nahin Jeena (Remix) [feat. Juggy D & Don Dee],-,58,1,,,,
59,-,Sirius B,Marlborough Nights,-,59,1,,,,
60,-,Manu Chao,Bongo Bong,-,6,158,,,,
61,-,Franko,Coller la petite,-,28,147,,,,
