Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,83,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,201,,,,
4,up,Volumia!,Hou me vast,4,1,200,,,,
5,up,Volumia!,Afscheid,5,3,198,,,,
6,up,I Muvrini,A tè Corsica,6,1,198,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,196,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,197,,,,
9,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",10,5,197,,,,
10,up,Matia Bazar,Ti sento,11,3,203,,,,
11,up,Amadou & Mariam,Sénégal Fast Food,14,5,199,,,,
12,up,Zouk Machine,Maldon (Version originale),13,1,187,,,,
13,up,Cirque du Soleil,Alegria,15,4,208,,,,
14,up,I Santo California,Tornerò,21,14,190,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,20,14,207,,,,
16,up,Rusted Root,Send Me On My Way,22,11,187,,,,
17,up,Manu Chao,Clandestino,23,13,196,,,,
18,-,Manu Chao,Me Gustas Tu,-,1,210,,,,
19,up,Rodrigo y Gabriela,Stairway to Heaven,24,16,199,,,,
20,-,Alabina,Alabina (Original '96 Version),-,6,181,,,,
21,up,Amadou & Mariam,Beaux dimanches,36,17,199,,,,
22,down,Demis Roussos,Quand je t'aime,9,5,184,,,,
23,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,66,,,,
24,-,Mitchum Yacoub,Empire (feat. Divina Jasso),-,24,1,,,,
25,-,Хусен Маремуков,Хэт усlэщlиха? (New Version),-,25,1,,,,
26,-,Dsippy,Maneater (Tiktok Remix),-,26,1,,,,
27,-,Heminder Kaur & Niraj Chag,Nimi Nimi,-,27,1,,,,
28,down,Manu Chao,Bongo Bong,12,6,188,,,,
29,down,Shantel,Disko Partizani,16,9,191,,,,
30,down,Ronny Mosuse,Allemaal Anders,17,10,197,,,,
31,down,Delerium & Sarah McLachlan,Silence,19,13,81,,,,
32,down,La Compagnie Créole,Ça fait rire les oiseaux,18,12,192,,,,
33,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,178,,,,
34,-,Danheim & Heldom,Skaldhakker,-,34,1,,,,
35,-,Ali Farke Touré & Ry Cooder,Keito (Live 1995),-,35,1,,,,
36,-,Ali Farke Touré & Ry Cooder,Ai Du (Live 1995),-,36,1,,,,
37,down,Jessy Matador,Décalé Gwada (Extended),25,16,199,,,,
38,-,Gibson Brothers,Que Sera Mi Vida,-,21,161,,,,
39,-,Ali Farke Touré & Ry Cooder,Gomni (Live 1995),-,39,1,,,,
40,-,Miriam Makeba,Malaika,-,40,1,,,,
41,-,Ladysmith Black Mambazo,Amazing Grace (Album Version),-,41,1,,,,
42,-,Jimmy Fontana,Il Mondo,-,15,106,,,,
