Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,43,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,43,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),3,2,43,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,43,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,41,,,,
6,up,Volumia!,Hou me vast,6,1,41,,,,
7,up,Volumia!,Afscheid,7,3,40,,,,
8,up,Ishtar,O Julissi Na Jalini,9,5,11,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,43,,,,
10,up,Cirque du Soleil,Alegria,11,4,43,,,,
11,down,Matia Bazar,Ti sento,10,3,43,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),12,9,8,,,,
13,up,I Muvrini,A tè Corsica,14,1,41,,,,
14,up,Manu Chao,Rainin In Paradize,15,10,43,,,,
15,up,Khaled,C’est la vie,36,1,43,,,,
16,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),13,8,43,,,,
17,down,Demis Roussos,Forever and Ever,16,9,43,,,,
18,down,Gérard Lenorman,Si j'étais président,17,11,43,,,,
19,up,Rodrigo y Gabriela,Tamacun,96,5,36,,,,
20,down,Aphrodite's Child,Rain and Tears,18,14,43,,,,
21,down,Khaled,Aicha,20,15,43,,,,
22,down,Rachid Taha,Ya Rayah,19,13,43,,,,
23,down,Noordkaap,Arme Joe,21,5,43,,,,
24,down,Demis Roussos,Goodbye My Love Goodbye,23,10,43,,,,
25,down,Urban Trad,Sanomi (Eurovision Edit),22,10,43,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,11,43,,,,
27,down,Goran Bregovic,Gas Gas,25,8,43,,,,
28,down,The Opposites,Licht Uit (Coone Remix),24,19,42,,,,
29,up,Amadou & Mariam,Sénégal Fast Food,30,5,41,,,,
30,down,Moussier Tombola,Logobitombo (Corde à sauter),26,4,39,,,,
31,down,Guus Meeuwis,Het Is Een Nacht,27,23,43,,,,
32,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),39,18,42,,,,
33,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,38,,,,
34,down,Demis Roussos,Quand je t'aime,31,5,38,,,,
35,down,Manu Chao,Me Llaman Calle,34,23,43,,,,
36,down,Demis Roussos,My Friend the Wind,33,25,43,,,,
37,down,Bobby Solo,Una Lacrima Sul Viso,32,8,40,,,,
38,down,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,43,,,,
39,down,Dario G,Sunchyme,37,12,43,,,,
40,down,Noordkaap,Wat Is Kunst,38,14,43,,,,
41,up,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,43,,,,
42,down,Alabina,Alabina (Original '96 Version),40,6,37,,,,
43,up,Sigur Rós,Hoppípolla,43,33,43,,,,
44,up,Rodrigo y Gabriela,Diablo Rojo,44,14,43,,,,
45,-,Denny Christian,Schlagerparade: Falderie Faldera / Mein Vater War Ein Wandersmann / Want Al Meer Dan 1000 Jaren / Herz Schmerz Polka / Annalie,-,45,1,,,,
46,-,Hünkar Göksu,Uğruna Yanarım,-,46,1,,,,
47,-,Tim Sparks,Beautiful City,-,47,1,,,,
48,-,Pia Salvia,Outro,-,48,1,,,,
49,-,Fireboy DML,Lifestyle,-,49,1,,,,
50,down,Manu Chao,Bongo Bong,42,6,42,,,,
51,up,Rodrigo y Gabriela,Stairway to Heaven,98,16,38,,,,
52,down,M. Pokora,En attendant la fin,45,30,43,,,,
53,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,43,,,,
54,down,Amadou & Mariam,Beaux dimanches,46,17,40,,,,
55,down,Zouk Machine,Maldon (Version originale),47,1,36,,,,
56,up,Johnny Clegg & Savuka,Scatterlings of Africa,78,34,43,,,,
57,down,Ronny Mosuse,Allemaal Anders,50,10,40,,,,
58,up,La Compagnie Créole,Le bal masqué,60,19,41,,,,
59,-,Shantel,Disko Partizani,-,9,36,,,,
60,down,Gustavo Santaolalla,Deportation / Iguazu,51,16,40,,,,
61,down,La Compagnie Créole,C'est bon pour le moral,49,20,38,,,,
62,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),61,21,42,,,,
63,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,38,,,,
64,up,Manu Chao,Clandestino,64,13,43,,,,
65,down,Franko,Coller la petite,63,28,39,,,,
66,down,I Santo California,Tornerò,62,14,41,,,,
67,down,Jessy Matador,Décalé Gwada (Extended),65,16,41,,,,
68,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,66,20,34,,,,
69,down,Althea & Donna,Uptown Top Ranking,67,51,39,,,,
70,down,Ryuichi Sakamoto,Bibo No Aozora / 04,68,54,42,,,,
71,down,Gibson Brothers,Que Sera Mi Vida,70,21,32,,,,
72,down,Smoke City,Underwater Love,69,60,33,,,,
73,up,The Auld Town Band & Pipes,Scotland the Brave,75,27,29,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,39,,,,
75,down,Mahala Raï Banda,Mahalageasca,72,62,33,,,,
76,up,Dario G,"Carnaval De Paris (12"" Mix)",76,63,30,,,,
77,down,Khadja Nin,Wale Watu,73,61,28,,,,
78,down,Ali Farka Touré,Savane,74,61,32,,,,
79,down,Salif Keita,Madan (Remix),77,63,3,,,,
80,up,Jimmy Fontana,Il Mondo,84,15,23,,,,
81,-,Mameen 3,Salsa del Jeque,-,81,1,,,,
82,-,Jean & Willy,Schneewalzer,-,82,1,,,,
83,-,Georges Moustaki,Portugal (Fado tropical),-,36,1,,,,
84,-,Pia Salvia,Révérence,-,84,1,,,,
85,-,Navdeep,Tera,-,85,1,,,,
86,-,Margarita Zorbala,I Magia,-,86,1,,,,
87,down,Gurrumul,Wiyathul,79,67,26,,,,
88,-,La Massia,A La Seconde,-,88,1,,,,
89,-,Amalia Rodrigues et son orchestre,Petenera Portuguesa,-,89,1,,,,
90,-,Rusted Root,Send Me On My Way,-,11,37,,,,
91,-,Amalia Rodrigues et son orchestre,Gorioncillo,-,91,1,,,,
92,-,National Anthem Band,"Switzerland National Anthem ""Schweizerpsalm""",-,92,1,,,,
93,down,Secret Garden,Nocturne,83,30,29,,,,
94,down,Les Jumo,Zoomer,87,68,26,,,,
95,up,Oscar Benton,Bensonhurst Blues,99,52,22,,,,
96,up,Rodrigo y Gabriela,Hanuman,97,70,21,,,,
97,up,Rupee,Tempted to Touch,100,70,20,,,,
98,-,Mory Kanté,Yeke Yeke,-,2,4,,,,
99,-,Rodrigo y Gabriela,Orion,-,69,22,,,,
100,-,Cesária Évora,Petit Pays,-,70,20,,,,
