Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,1,3,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,113,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,113,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,16,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,113,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,113,,,,
7,down,Volumia!,Hou me vast,5,1,108,,,,
8,up,Manu Chao,Me Gustas Tu,12,1,113,,,,
9,up,Khaled,C’est la vie,20,1,113,,,,
10,down,Cirque du Soleil,Alegria,9,4,113,,,,
11,up,Ishtar,O Julissi Na Jalini,13,5,71,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,110,,,,
13,down,I Muvrini,A tè Corsica,8,1,108,,,,
14,-,Volumia!,Afscheid,-,3,105,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,111,,,,
16,down,Mory Kanté,Yeke Yeke (Short Mix),10,9,78,,,,
17,down,Matia Bazar,Ti sento,14,3,113,,,,
18,down,Khaled,Didi,15,7,19,,,,
19,down,Rachid Taha,Ya Rayah,17,13,111,,,,
20,down,Manu Chao,Rainin In Paradize,16,10,113,,,,
21,down,Demis Roussos,Forever and Ever,18,9,113,,,,
22,down,Rodrigo y Gabriela,Tamacun,19,5,100,,,,
23,down,Aphrodite's Child,Rain and Tears,21,14,113,,,,
24,down,Khaled,Aicha,22,15,113,,,,
25,down,Noordkaap,Arme Joe,23,5,113,,,,
26,down,Goran Bregovic,Gas Gas,25,8,113,,,,
27,down,Demis Roussos,Goodbye My Love Goodbye,26,10,113,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,28,23,113,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),24,10,113,,,,
30,down,Moussier Tombola,Logobitombo (Corde à sauter),29,4,104,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,31,5,103,,,,
32,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,103,,,,
33,down,Demis Roussos,My Friend the Wind,32,25,113,,,,
34,down,Manu Chao,Me Llaman Calle,33,23,113,,,,
35,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,113,,,,
36,up,Dario G,Sunchyme,37,12,111,,,,
37,down,M. Pokora,En attendant la fin,35,30,112,,,,
38,down,Noordkaap,Wat Is Kunst,36,14,113,,,,
39,up,Sigur Rós,Hoppípolla,47,33,110,,,,
40,up,Alabina,Alabina (Original '96 Version),81,6,94,,,,
41,down,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,111,,,,
42,down,Johnny Clegg & Savuka,Scatterlings of Africa,39,34,111,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,40,14,110,,,,
44,down,Amadou & Mariam,Beaux dimanches,42,17,106,,,,
45,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,111,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,43,16,103,,,,
47,-,Manu Chao,Bongo Bong,-,6,100,,,,
48,up,Zouk Machine,Maldon (Version originale),84,1,96,,,,
49,down,Ronny Mosuse,Allemaal Anders,48,10,104,,,,
50,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,108,,,,
51,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),49,18,112,,,,
52,down,La Compagnie Créole,Le bal masqué,51,19,105,,,,
53,-,Antón Cortés,A Media Voz,-,53,1,,,,
54,down,Shantel,Disko Partizani,53,9,102,,,,
55,down,The Opposites,Licht Uit (Coone Remix),27,19,112,,,,
56,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),54,21,110,,,,
57,down,La Compagnie Créole,Ça fait rire les oiseaux,56,12,97,,,,
58,down,La Compagnie Créole,C'est bon pour le moral,55,20,104,,,,
59,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,57,20,94,,,,
60,down,Franko,Coller la petite,58,28,93,,,,
61,down,Jessy Matador,Décalé Gwada (Extended),59,16,106,,,,
62,down,Manu Chao,Clandestino,60,13,106,,,,
63,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),61,56,34,,,,
64,down,Ryuichi Sakamoto,Bibo No Aozora / 04,62,54,107,,,,
65,up,Gibson Brothers,Que Sera Mi Vida,78,21,95,,,,
66,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,103,,,,
67,down,Dario G,"Carnaval De Paris (12"" Mix)",63,63,79,,,,
68,down,Mahala Raï Banda,Mahalageasca,65,62,93,,,,
69,-,I Santo California,Tornerò,-,14,101,,,,
70,-,Paco Candela,Me Muero por Ella,-,70,1,,,,
71,-,Graciela Freire & Olga Freire,Tonada,-,71,1,,,,
72,-,Sek Loso,The Winer,-,72,1,,,,
73,-,Demis Roussos,When Forever Has Gone,-,73,1,,,,
74,-,Timaya,Cold Outside (feat. Buju),-,55,1,,,,
75,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,104,,,,
76,-,Canzoniere Grecanico Salentino,Pizzica Bhangra (feat. Red Baraat),-,76,1,,,,
77,-,Filani Boyz,Diyagne,-,77,1,,,,
78,-,Olga Guzman & Juan Negrete,Cueca,-,78,1,,,,
79,-,Junaid Naveed Qadri,Dua for Seeking Health Hearing and Sight,-,79,1,,,,
80,-,Dan Gharibian Trio,Da svidaniya madame,-,80,1,,,,
81,-,Daniel Hidalgo & Manuel Hidalgo,Danza,-,81,1,,,,
82,-,1da Banton & Kranium,Whine Fi Mi,-,82,1,,,,
83,down,Khadja Nin,Wale Watu,67,61,82,,,,
84,down,The Auld Town Band & Pipes,Scotland the Brave,68,27,80,,,,
85,down,Salif Keita,Madan (Remix),82,63,57,,,,
86,down,Ali Farka Touré,Savane,72,61,91,,,,
87,down,Secret Garden,Nocturne,66,30,76,,,,
