Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,198,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,68,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,187,,,,
4,up,Volumia!,Afscheid,4,3,183,,,,
5,up,I Muvrini,A tè Corsica,5,1,183,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,198,,,,
7,up,Rodrigo y Gabriela,Tamacun,7,5,181,,,,
8,up,Moussier Tombola,Logobitombo (Corde à sauter),8,4,182,,,,
9,up,Demis Roussos,Quand je t'aime,20,5,172,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,182,,,,
11,up,Matia Bazar,Ti sento,24,3,191,,,,
12,up,Alabina,Alabina (Original '96 Version),23,6,171,,,,
13,down,Manu Chao,Bongo Bong,10,6,175,,,,
14,up,Amadou & Mariam,Sénégal Fast Food,14,5,184,,,,
15,up,Shantel,Disko Partizani,57,9,178,,,,
16,down,Ronny Mosuse,Allemaal Anders,11,10,182,,,,
17,up,Cirque du Soleil,Alegria,25,4,198,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,12,12,179,,,,
19,up,Delerium & Sarah McLachlan,Silence,26,13,66,,,,
20,down,Rodrigo y Gabriela,Diablo Rojo,15,14,192,,,,
21,down,Rusted Root,Send Me On My Way,13,11,173,,,,
22,down,I Santo California,Tornerò,16,14,178,,,,
23,down,Rodrigo y Gabriela,Stairway to Heaven,18,16,184,,,,
24,down,Jessy Matador,Décalé Gwada (Extended),19,16,184,,,,
25,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,18,55,,,,
26,-,Thanos Petrelis,Adiorthoti,-,26,1,,,,
27,-,Dj Jack&Sara Productions,Xica Boomboomb,-,27,1,,,,
28,-,Mariem Hassan,Yasar Geidu,-,28,1,,,,
29,-,Sogand,Habibi (feat. Zakhmi),-,29,1,,,,
30,-,Strand Hugg,En revenant de la Rochelle (Live),-,30,1,,,,
31,-,Subnesia,Malena (feat. Charlotte Caluwaerts & Nordal),-,31,1,,,,
32,-,Arcandela,Scottiche (Scottich),-,32,1,,,,
33,-,Sababa 5 & Yurika Hanashima,Tokyo Midnight - 東京ミッドナイト,-,33,1,,,,
34,-,Despina Vandi,Gia - English Version,-,34,1,,,,
35,-,Ramy Essam,Segn Bel Alwan (feat. Malikah),-,35,1,,,,
36,-,Magical Tunes,Happy Birthday (Violin Version),-,36,1,,,,
37,-,Djluanda,Ela Parte as Costelas (feat. Joe),-,37,1,,,,
38,-,Manu Chao,Clandestino,-,13,181,,,,
39,-,Flowering Inferno & Quantic,No Soy del Valle,-,39,1,,,,
40,-,Richard Anthony,Ne Boude Pas,-,40,1,,,,
