Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,33,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,33,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),5,2,33,,,,
5,up,Volumia!,Hou me vast,7,1,31,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,33,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,31,,,,
8,up,Volumia!,Afscheid,33,3,33,,,,
9,-,Ishtar,O Julissi Na Jalini,-,5,1,,,,
10,down,Matia Bazar,Ti sento,8,3,33,,,,
11,up,I Muvrini,A tè Corsica,38,1,31,,,,
12,up,Cirque du Soleil,Alegria,23,4,33,,,,
13,up,Manu Chao,Rainin In Paradize,17,10,33,,,,
14,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,33,,,,
15,down,Gérard Lenorman,Si j'étais président,12,11,33,,,,
16,-,Fally Ipupa,Allô téléphone,-,14,1,,,,
17,down,Rodrigo y Gabriela,Tamacun,15,5,27,,,,
18,down,Aphrodite's Child,Rain and Tears,16,14,33,,,,
19,down,Rachid Taha,Ya Rayah,14,13,33,,,,
20,down,Khaled,Aicha,18,15,33,,,,
21,down,Noordkaap,Arme Joe,19,5,33,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,18,32,,,,
23,down,Demis Roussos,Forever and Ever,10,9,33,,,,
24,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),48,21,32,,,,
25,down,Goran Bregovic,Gas Gas,22,8,33,,,,
26,up,Amadou & Mariam,Sénégal Fast Food,55,5,32,,,,
27,down,Guus Meeuwis,Het Is Een Nacht,24,23,33,,,,
28,up,Moussier Tombola,Logobitombo (Corde à sauter),56,4,31,,,,
29,down,Urban Trad,Sanomi (Eurovision Edit),13,10,33,,,,
30,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",25,5,28,,,,
31,down,Demis Roussos,Quand je t'aime,27,5,28,,,,
32,down,Demis Roussos,My Friend the Wind,28,25,33,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,11,33,,,,
34,down,Demis Roussos,Goodbye My Love Goodbye,21,10,33,,,,
35,down,Manu Chao,Me Llaman Calle,31,23,33,,,,
36,-,The Opposites,Licht Uit (Coone Remix),-,19,32,,,,
37,down,Noordkaap,Een Heel Klein Beetje Oorlog,29,24,33,,,,
38,down,Bobby Solo,Una Lacrima Sul Viso,30,8,30,,,,
39,down,Khaled,C’est la vie,9,1,33,,,,
40,down,Dario G,Sunchyme,32,12,33,,,,
41,down,M. Pokora,En attendant la fin,34,30,33,,,,
42,down,Noordkaap,Wat Is Kunst,35,14,33,,,,
43,down,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,33,,,,
44,down,Johnny Clegg & Savuka,Scatterlings of Africa,36,34,33,,,,
45,down,Rodrigo y Gabriela,Diablo Rojo,39,14,33,,,,
46,up,Manu Chao,Bongo Bong,69,6,32,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,40,16,28,,,,
48,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),41,37,33,,,,
49,-,Alabina,Alabina (Original '96 Version),-,6,29,,,,
50,down,Zouk Machine,Maldon (Version originale),44,1,26,,,,
51,down,Gustavo Santaolalla,Deportation / Iguazu,46,16,30,,,,
52,down,Amadou & Mariam,Beaux dimanches,42,17,30,,,,
53,down,La Compagnie Créole,Le bal masqué,43,19,31,,,,
54,down,Ronny Mosuse,Allemaal Anders,45,10,30,,,,
55,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,All Good Things,-,55,1,,,,
56,-,Le mystère des voix bulgares,Atmadja Duma Strachilu,-,56,1,,,,
57,down,Shantel,Disko Partizani,47,9,28,,,,
58,down,I Santo California,Tornerò,53,14,31,,,,
59,down,Franko,Coller la petite,54,28,29,,,,
60,down,Jessy Matador,Décalé Gwada (Extended),57,16,32,,,,
61,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,82,20,24,,,,
62,down,Rusted Root,Send Me On My Way,60,11,29,,,,
63,down,Manu Chao,Clandestino,58,13,33,,,,
64,down,Ryuichi Sakamoto,Bibo No Aozora / 04,59,54,32,,,,
65,down,Sigur Rós,Hoppípolla,61,33,33,,,,
66,down,Gibson Brothers,Que Sera Mi Vida,62,21,26,,,,
67,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,59,30,,,,
68,down,Smoke City,Underwater Love,64,60,26,,,,
69,down,Mahala Raï Banda,Mahalageasca,66,62,28,,,,
70,down,Ali Farka Touré,Savane,65,61,28,,,,
71,up,The Auld Town Band & Pipes,Scotland the Brave,92,27,26,,,,
72,down,Gurrumul,Wiyathul,67,67,23,,,,
73,down,Dario G,"Carnaval De Paris (12"" Mix)",68,63,26,,,,
74,up,Jimmy Fontana,Il Mondo,95,15,20,,,,
75,up,Les Jumo,Zoomer,93,68,23,,,,
76,up,Secret Garden,Nocturne,96,30,26,,,,
77,up,Oscar Benton,Bensonhurst Blues,94,52,19,,,,
78,up,Rodrigo y Gabriela,Orion,100,69,20,,,,
79,-,Rodrigo y Gabriela,Hanuman,-,70,18,,,,
80,up,Demis Roussos,We Shall Dance,97,77,13,,,,
81,-,Faudel,Bambino,-,81,1,,,,
82,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,82,1,,,,
83,-,Michalis Hatzigiannis,Horevo,-,83,1,,,,
84,-,Antwerp Gipsy-Ska Orkestra,Balkan Hotstepper,-,84,1,,,,
85,-,DJ SEBB,Bowindo (feat. Abdoul),-,85,1,,,,
86,-,Kollen,Forza (Piano),-,86,1,,,,
87,-,SONYA SPENCE,Let Love Flow On,-,87,1,,,,
88,-,Rema,Ginger Me,-,88,1,,,,
89,-,Ethioda,Tezet Reset,-,89,1,,,,
90,up,Cesária Évora,Petit Pays,99,70,18,,,,
91,-,Krishna Lemay,Zen Nature Flow,-,91,1,,,,
92,-,schroothoop,Obsolescence Programmée,-,92,1,,,,
93,-,Weldon Kekauoha & Tapa Groove,Queen's Jubilee,-,93,1,,,,
94,-,Soldat Louis,"Du rhum, des femmes",-,74,7,,,,
95,-,Khaled,Aiysha,-,73,15,,,,
96,-,Deva Premal,Gayatri Mantra,-,76,1,,,,
97,-,Buena Vista Social Club,Chan Chan (Live),-,79,8,,,,
98,-,Yannick Noah,Les lionnes (Live 2002),-,78,10,,,,
99,down,Althea & Donna,Uptown Top Ranking,90,51,30,,,,
100,-,Manu Chao,Je ne t'aime plus,-,74,9,,,,
