Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,87,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),3,2,87,,,,
4,up,Manu Chao,Me Gustas Tu,12,1,87,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,85,,,,
6,down,Volumia!,Hou me vast,4,1,83,,,,
7,up,Matia Bazar,Ti sento,8,3,87,,,,
8,up,Ishtar,O Julissi Na Jalini,10,5,47,,,,
9,up,Cirque du Soleil,Alegria,9,4,87,,,,
10,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,85,,,,
11,up,I Muvrini,A tè Corsica,11,1,84,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,52,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,2,87,,,,
14,up,Manu Chao,Rainin In Paradize,15,10,87,,,,
15,up,Rachid Taha,Ya Rayah,41,13,85,,,,
16,down,Khaled,C’est la vie,7,1,87,,,,
17,down,Demis Roussos,Forever and Ever,16,9,87,,,,
18,up,Wes,Alane (Radio Mix),55,18,4,,,,
19,down,Gérard Lenorman,Si j'étais président,17,11,83,,,,
20,down,Rodrigo y Gabriela,Tamacun,18,5,76,,,,
21,down,Aphrodite's Child,Rain and Tears,19,14,87,,,,
22,down,Noordkaap,Arme Joe,20,5,87,,,,
23,down,Khaled,Aicha,22,15,87,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,86,,,,
25,down,Demis Roussos,Goodbye My Love Goodbye,23,10,87,,,,
26,down,Urban Trad,Sanomi (Eurovision Edit),21,10,87,,,,
27,down,The Opposites,Licht Uit (Coone Remix),25,19,86,,,,
28,down,Goran Bregovic,Gas Gas,26,8,87,,,,
29,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,80,,,,
30,up,Demis Roussos,My Friend the Wind,30,25,87,,,,
31,up,Manu Chao,Me Llaman Calle,31,23,87,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,87,,,,
33,up,Bobby Solo,Una Lacrima Sul Viso,33,8,77,,,,
34,down,Guus Meeuwis,Het Is Een Nacht,32,23,87,,,,
35,up,Dario G,Sunchyme,36,12,85,,,,
36,up,M. Pokora,En attendant la fin,38,30,86,,,,
37,up,Ali Farka Touré,Ai Du (with Ry Cooder),47,17,85,,,,
38,up,Noordkaap,Wat Is Kunst,40,14,87,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,43,14,85,,,,
40,up,Amadou & Mariam,Beaux dimanches,50,17,81,,,,
41,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,85,,,,
42,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),62,21,84,,,,
43,up,Ronny Mosuse,Allemaal Anders,58,10,79,,,,
44,down,Volumia!,Afscheid,6,3,83,,,,
45,up,Gustavo Santaolalla,Deportation / Iguazu,49,16,82,,,,
46,up,La Compagnie Créole,Le bal masqué,59,19,79,,,,
47,up,Shantel,Disko Partizani,61,9,78,,,,
48,-,Sonnerie,Sirène Gyrophare - Police Flics Ambulance Corps De Pompiers Sonnerie En France,-,48,1,,,,
49,-,Marti Nikko,Sounds Flowers Make,-,49,1,,,,
50,-,Shakin DJ's,Had Iech Miech Mer Besjete (feat. Arno Lemaire),-,50,1,,,,
51,up,I Santo California,Tornerò,63,14,79,,,,
52,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,64,20,72,,,,
53,up,Jessy Matador,Décalé Gwada (Extended),65,16,83,,,,
54,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,66,,,,
55,up,Manu Chao,Clandestino,66,13,83,,,,
56,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),69,56,11,,,,
57,up,Althea & Donna,Uptown Top Ranking,98,51,77,,,,
58,down,Sigur Rós,Hoppípolla,39,33,85,,,,
59,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,77,11,82,,,,
60,up,Ryuichi Sakamoto,Bibo No Aozora / 04,100,54,84,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,68,34,85,,,,
62,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,82,,,,
63,down,Demis Roussos,Quand je t'aime,29,5,76,,,,
64,up,Gibson Brothers,Que Sera Mi Vida,99,21,72,,,,
65,down,Amadou & Mariam,Sénégal Fast Food,34,5,81,,,,
66,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,80,,,,
67,-,Celtic Thunder,Heartland,-,67,1,,,,
68,-,Static & Ben El & Lior Narkis,כוסות ריקות,-,68,1,,,,
69,-,Marti Nikko,Radha's Sway,-,69,1,,,,
70,-,U-Roy,Your Ace from Outer Space,-,70,1,,,,
71,-,La Compagnie Créole,Ça fait rire les oiseaux,-,12,75,,,,
72,-,Mahala Raï Banda,Mahalageasca,-,62,72,,,,
73,-,Rusted Root,Send Me On My Way,-,11,75,,,,
74,down,La Compagnie Créole,C'est bon pour le moral,60,20,78,,,,
75,-,Eccodek,Singing in Tongues (feat. Jah Youssouf),-,75,1,,,,
76,-,Nikos Vertis,S' Agapao,-,76,1,,,,
77,-,Agneta & Peter,Slit o släng,-,77,1,,,,
78,-,Hüner Coşkuner,Sevemem (feat. Erol Büyükburç),-,78,1,,,,
79,down,Alabina,Alabina (Original '96 Version),37,6,71,,,,
80,-,Ria,Vivo per lei,-,80,1,,,,
81,-,Jean-Marie Ragald,Rien que des mots (feat. Princess Lover) [Remastered],-,81,1,,,,
82,-,De Vogels,Merel (Turdus merula),-,82,1,,,,
83,-,Khadja Nin,Wale Watu,-,61,64,,,,
84,down,Manu Chao,Bongo Bong,45,6,80,,,,
85,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,63,,,,
86,-,Smoke City,Underwater Love,-,60,64,,,,
87,-,Salif Keita,Madan (Remix),-,63,38,,,,
88,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,59,,,,
89,-,Ali Farka Touré,Savane,-,61,69,,,,
90,-,"Flying Down Thunder, Rise Ashen",Wabinokwey and Nano - Rock Your World (feat. Lil Theland),-,90,1,,,,
91,-,Aimable,El Relicario (Paso Doble),-,91,1,,,,
92,down,Zouk Machine,Maldon (Version originale),48,1,76,,,,
93,-,DJ Drez,InI,-,93,1,,,,
94,down,Rodrigo y Gabriela,Stairway to Heaven,44,16,79,,,,
95,-,Jai Uttal,Big Wheel (Remix),-,95,1,,,,
96,down,Franko,Coller la petite,67,28,77,,,,
97,-,Secret Garden,Nocturne,-,30,62,,,,
98,-,Jimmy Fontana,Il Mondo,-,15,49,,,,
99,-,Cesária Évora,Petit Pays,-,70,45,,,,
100,-,Oscar Benton,Bensonhurst Blues,-,52,50,,,,
