Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,98,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,98,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,98,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),4,2,98,,,,
5,up,Volumia!,Hou me vast,5,1,94,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,98,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,95,,,,
8,up,Volumia!,Afscheid,9,3,91,,,,
9,up,Matia Bazar,Ti sento,10,3,98,,,,
10,up,Ishtar,O Julissi Na Jalini,11,5,58,,,,
11,up,I Muvrini,A tè Corsica,12,1,95,,,,
12,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,63,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,96,,,,
14,up,Khaled,C’est la vie,41,1,98,,,,
15,down,Cirque du Soleil,Alegria,14,4,98,,,,
16,down,Khaled,Didi,7,7,4,,,,
17,up,Demis Roussos,Forever and Ever,17,9,98,,,,
18,down,Manu Chao,Rainin In Paradize,16,10,98,,,,
19,down,Gérard Lenorman,Si j'étais président,18,11,93,,,,
20,up,Rodrigo y Gabriela,Tamacun,20,5,87,,,,
21,down,Rachid Taha,Ya Rayah,19,13,96,,,,
22,down,Aphrodite's Child,Rain and Tears,21,14,98,,,,
23,up,Noordkaap,Arme Joe,23,5,98,,,,
24,down,Khaled,Aicha,22,15,98,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),25,18,97,,,,
26,down,Demis Roussos,Goodbye My Love Goodbye,24,10,98,,,,
27,down,Goran Bregovic,Gas Gas,26,8,98,,,,
28,up,Urban Trad,Sanomi (Eurovision Edit),29,10,98,,,,
29,down,The Opposites,Licht Uit (Coone Remix),27,19,97,,,,
30,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,1,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,90,,,,
32,down,Moussier Tombola,Logobitombo (Corde à sauter),28,4,89,,,,
33,up,Guus Meeuwis,Het Is Een Nacht,38,23,98,,,,
34,down,Demis Roussos,Quand je t'aime,32,5,84,,,,
35,down,Demis Roussos,My Friend the Wind,31,25,98,,,,
36,down,Amadou & Mariam,Sénégal Fast Food,33,5,91,,,,
37,down,Manu Chao,Me Llaman Calle,34,23,98,,,,
38,down,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,98,,,,
39,down,Bobby Solo,Una Lacrima Sul Viso,36,8,88,,,,
40,down,Dario G,Sunchyme,37,12,96,,,,
41,down,Noordkaap,Wat Is Kunst,40,14,98,,,,
42,down,M. Pokora,En attendant la fin,39,30,97,,,,
43,up,Ali Farka Touré,Ai Du (with Ry Cooder),43,17,96,,,,
44,up,Johnny Clegg & Savuka,Scatterlings of Africa,45,34,96,,,,
45,up,Rodrigo y Gabriela,Diablo Rojo,46,14,96,,,,
46,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),44,37,96,,,,
47,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),52,21,95,,,,
48,down,Rodrigo y Gabriela,Stairway to Heaven,47,16,90,,,,
49,down,Sigur Rós,Hoppípolla,42,33,95,,,,
50,down,Amadou & Mariam,Beaux dimanches,48,17,91,,,,
51,-,Dulce Pontes,Canção do Mar,-,50,2,,,,
52,-,Elina Murtazova,ЦIена безам,-,52,1,,,,
53,-,Bombino,Ahoulaguine Akaline (Live),-,53,1,,,,
54,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
55,up,Shantel,Disko Partizani,68,9,89,,,,
56,down,Ronny Mosuse,Allemaal Anders,49,10,89,,,,
57,down,Gustavo Santaolalla,Deportation / Iguazu,50,16,93,,,,
58,down,La Compagnie Créole,Le bal masqué,51,19,90,,,,
59,down,La Compagnie Créole,C'est bon pour le moral,58,20,89,,,,
60,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,85,,,,
61,down,I Santo California,Tornerò,60,14,89,,,,
62,up,Rusted Root,Send Me On My Way,62,11,85,,,,
63,down,Manu Chao,Clandestino,61,13,93,,,,
64,up,Jessy Matador,Décalé Gwada (Extended),64,16,93,,,,
65,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,82,,,,
66,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),65,56,21,,,,
67,down,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,94,,,,
68,up,Gibson Brothers,Que Sera Mi Vida,69,21,82,,,,
69,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,90,,,,
70,-,Cheb Faycal,"Jibou La Brigade, Vol. 1",-,70,1,,,,
71,-,Souad Massi,Deb,-,71,1,,,,
72,-,Mpumi,Somandla,-,72,1,,,,
73,up,The Auld Town Band & Pipes,Scotland the Brave,84,27,68,,,,
74,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,11,92,,,,
75,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,75,1,,,,
76,-,Julos Beaucarne,Elle me l'avait toudis promis,-,76,1,,,,
77,-,French Latino,Guarda la Esperanza,-,77,1,,,,
78,-,Farhad Darya,Nawaae Benawaaee (Radio Edit),-,78,1,,,,
79,-,Ala Jaza,Mi Mundo (Live),-,79,1,,,,
80,-,Gallowstreet,Delorean Cowboy,-,80,1,,,,
81,-,Antoine Tato Garcia,La catalane,-,81,1,,,,
82,up,Mahala Raï Banda,Mahalageasca,83,62,82,,,,
83,-,Sacred Treasures,Final Bells,-,83,1,,,,
84,-,Juliana Jendo,Habewee,-,84,1,,,,
85,-,Talegon de Cordoba,Tanguillos,-,85,1,,,,
86,-,Dr Errol Leighton & Local Traditional Artist,Lataer : Chant de rue,-,86,1,,,,
87,-,Jozef Van Wissem,You Can't Go Home Again,-,87,1,,,,
88,down,Ali Farka Touré,Savane,72,61,79,,,,
89,down,Salif Keita,Madan (Remix),70,63,47,,,,
90,down,Dario G,"Carnaval De Paris (12"" Mix)",85,63,73,,,,
