Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,152,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,22,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,152,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),5,2,150,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,151,,,,
7,up,Volumia!,Hou me vast,8,1,142,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,144,,,,
9,up,Volumia!,Afscheid,10,3,141,,,,
10,up,Matia Bazar,Ti sento,11,3,152,,,,
11,up,I Muvrini,A tè Corsica,12,1,142,,,,
12,up,Cirque du Soleil,Alegria,13,4,152,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,116,,,,
14,up,Khaled,Didi,15,7,57,,,,
15,down,Khaled,C’est la vie,9,1,151,,,,
16,up,Demis Roussos,Forever and Ever,18,9,151,,,,
17,up,Rodrigo y Gabriela,Tamacun,19,5,138,,,,
18,up,Aphrodite's Child,Rain and Tears,20,14,151,,,,
19,down,Manu Chao,Rainin In Paradize,16,10,150,,,,
20,up,Rachid Taha,Ya Rayah,22,13,149,,,,
21,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),17,8,149,,,,
22,up,Noordkaap,Arme Joe,23,5,151,,,,
23,down,Khaled,Aicha,21,15,151,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,24,10,151,,,,
25,up,Goran Bregovic,Gas Gas,25,8,151,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,150,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,142,,,,
28,down,The Opposites,Licht Uit (Coone Remix),27,19,149,,,,
29,down,Guus Meeuwis,Het Is Een Nacht,28,23,151,,,,
30,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",31,5,142,,,,
31,down,Urban Trad,Sanomi (Eurovision Edit),30,10,151,,,,
32,up,Demis Roussos,Quand je t'aime,32,5,128,,,,
33,up,Demis Roussos,My Friend the Wind,33,25,151,,,,
34,up,Manu Chao,Me Llaman Calle,34,23,150,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,151,,,,
36,up,Amadou & Mariam,Sénégal Fast Food,36,5,140,,,,
37,up,Bobby Solo,Una Lacrima Sul Viso,37,8,133,,,,
38,up,P-Square,Personally,38,32,22,,,,
39,up,La Compagnie Créole,C'est bon pour le moral,39,20,140,,,,
40,up,M. Pokora,En attendant la fin,43,30,150,,,,
41,down,Noordkaap,Wat Is Kunst,40,14,151,,,,
42,down,La Compagnie Créole,Le bal masqué,41,19,142,,,,
43,up,Alabina,Alabina (Original '96 Version),44,6,130,,,,
44,-,Burna Boy,Last Last,-,22,6,,,,
45,down,Sigur Rós,Hoppípolla,42,33,147,,,,
46,up,Ali Farka Touré,Ai Du (with Ry Cooder),47,17,149,,,,
47,down,Johnny Clegg & Savuka,Scatterlings of Africa,46,34,149,,,,
48,up,Delerium & Sarah McLachlan,Silence,48,13,23,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,50,14,149,,,,
50,down,Manu Chao,Bongo Bong,49,6,134,,,,
51,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),52,37,149,,,,
52,down,Zouk Machine,Maldon (Version originale),51,1,133,,,,
53,up,Rodrigo y Gabriela,Stairway to Heaven,53,16,141,,,,
54,-,Faudel,Je veux vivre (Instrumental),-,34,10,,,,
55,down,Amadou & Mariam,Beaux dimanches,54,17,145,,,,
56,down,Shantel,Disko Partizani,55,9,138,,,,
57,down,Ronny Mosuse,Allemaal Anders,56,10,143,,,,
58,down,Gustavo Santaolalla,Deportation / Iguazu,57,16,145,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,148,,,,
60,up,Rusted Root,Send Me On My Way,62,11,129,,,,
61,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,134,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],60,18,18,,,,
63,down,I Santo California,Tornerò,61,14,134,,,,
64,up,Franko,Coller la petite,64,28,129,,,,
65,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,128,,,,
66,down,Manu Chao,Clandestino,65,13,140,,,,
67,down,Jessy Matador,Décalé Gwada (Extended),66,16,141,,,,
68,down,Althea & Donna,Uptown Top Ranking,67,51,123,,,,
69,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),68,56,68,,,,
70,down,Ryuichi Sakamoto,Bibo No Aozora / 04,69,54,141,,,,
71,down,Gibson Brothers,Que Sera Mi Vida,70,21,127,,,,
72,-,Vera Lynn,Bon Giorno,-,72,1,,,,
73,-,Combo Juniors Band,Amazing Grace (feat. John Newton),-,73,1,,,,
74,-,Ric Hassani,Only You,-,74,1,,,,
75,-,The A-Jacks,Fury,-,75,1,,,,
76,-,I Santo California,Lassù,-,76,1,,,,
77,-,Luis Mariano,Mexico,-,77,1,,,,
78,-,King Promise & Chivv,Commando (Remix),-,78,1,,,,
79,-,I Muvrini,U to nome o Pariggi,-,79,1,,,,
80,-,Gusttavo Lima,10 Anos (Ao Vivo),-,80,1,,,,
81,-,Eirini Krimitza,Erwra se vrika  (feat. Thanassis Peristerakis) [Dance Mix],-,81,1,,,,
82,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],73,69,16,,,,
83,-,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],-,60,19,,,,
84,down,Khadja Nin,Wale Watu,75,61,103,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,11,134,,,,
86,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,131,,,,
