Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,210,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,198,,,,
4,up,Volumia!,Afscheid,14,3,195,,,,
5,down,I Muvrini,A tè Corsica,4,1,195,,,,
6,up,Rodrigo y Gabriela,Tamacun,19,5,193,,,,
7,down,Moussier Tombola,Logobitombo (Corde à sauter),5,4,194,,,,
8,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",6,5,194,,,,
9,down,Matia Bazar,Ti sento,7,3,200,,,,
10,up,Zouk Machine,Maldon (Version originale),10,1,184,,,,
11,down,Amadou & Mariam,Sénégal Fast Food,8,5,196,,,,
12,down,Manu Chao,Bongo Bong,9,6,185,,,,
13,up,Cirque du Soleil,Alegria,13,4,205,,,,
14,down,Shantel,Disko Partizani,11,9,188,,,,
15,down,Ronny Mosuse,Allemaal Anders,12,10,194,,,,
16,down,Delerium & Sarah McLachlan,Silence,15,13,78,,,,
17,up,Rodrigo y Gabriela,Diablo Rojo,30,14,204,,,,
18,up,Manu Chao,Clandestino,21,13,193,,,,
19,up,Rodrigo y Gabriela,Stairway to Heaven,31,16,196,,,,
20,down,Jessy Matador,Décalé Gwada (Extended),16,16,196,,,,
21,down,Amadou & Mariam,Beaux dimanches,17,17,196,,,,
22,-,I Santo California,Tornerò,-,14,187,,,,
23,down,Gibson Brothers,Que Sera Mi Vida,22,21,160,,,,
24,-,Shazalakazoo,Sunny Side of the Street,-,24,1,,,,
25,-,Gilbert Bécaud,Nathalie,-,25,1,,,,
26,-,António Zambujo,Os Meus Dias Não São Meus,-,26,1,,,,
27,-,Combo 08,Margie,-,27,1,,,,
28,-,António Zambujo,Romance De Cordel,-,28,1,,,,
29,-,Combo 08,Moliendo Café,-,29,1,,,,
30,-,António Zambujo,Uma Valsa Urgente,-,30,1,,,,
31,-,Orquesta Típica Osvaldo Fresedo & Roberto Ray,Recuerdos de bohemia,-,31,1,,,,
32,-,António Zambujo,Nas Bocas Do Mundo,-,32,1,,,,
33,-,Volumia!,Hou me vast,-,1,197,,,,
34,-,António Zambujo,Sagitário,-,34,1,,,,
35,-,António Zambujo,Saga Inaudita Do Bom Jesus De Teibas,-,35,1,,,,
36,-,Symbiosis,Sesamum Seed & Rice (with Maloviere),-,36,1,,,,
37,-,Demis Roussos,Quand je t'aime,-,5,181,,,,
