Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
3,-,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],-,1,149,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,23,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,153,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),5,2,151,,,,
7,up,Volumia!,Hou me vast,7,1,143,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,145,,,,
9,up,Matia Bazar,Ti sento,10,3,153,,,,
10,down,Volumia!,Afscheid,9,3,142,,,,
11,up,I Muvrini,A tè Corsica,11,1,143,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,152,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,117,,,,
14,up,Khaled,Didi,14,7,58,,,,
15,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),21,8,150,,,,
16,up,Demis Roussos,Forever and Ever,16,9,152,,,,
17,up,Rodrigo y Gabriela,Tamacun,17,5,139,,,,
18,up,Aphrodite's Child,Rain and Tears,18,14,152,,,,
19,up,Manu Chao,Rainin In Paradize,19,10,151,,,,
20,up,Noordkaap,Arme Joe,22,5,152,,,,
21,up,Khaled,Aicha,23,15,152,,,,
22,down,Khaled,C’est la vie,15,1,152,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,24,10,152,,,,
24,down,Cirque du Soleil,Alegria,12,4,153,,,,
25,up,Urban Trad,Sanomi (Eurovision Edit),31,10,152,,,,
26,down,Goran Bregovic,Gas Gas,25,8,152,,,,
27,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),26,18,151,,,,
28,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,143,,,,
29,down,The Opposites,Licht Uit (Coone Remix),28,19,150,,,,
30,down,Guus Meeuwis,Het Is Een Nacht,29,23,152,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,143,,,,
32,up,Demis Roussos,My Friend the Wind,33,25,152,,,,
33,down,Demis Roussos,Quand je t'aime,32,5,129,,,,
34,up,Amadou & Mariam,Sénégal Fast Food,36,5,141,,,,
35,up,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,152,,,,
36,down,Manu Chao,Me Llaman Calle,34,23,151,,,,
37,up,Bobby Solo,Una Lacrima Sul Viso,37,8,134,,,,
38,up,Faudel,Je veux vivre (Instrumental),54,34,11,,,,
39,down,P-Square,Personally,38,32,23,,,,
40,down,La Compagnie Créole,C'est bon pour le moral,39,20,141,,,,
41,up,La Compagnie Créole,Le bal masqué,42,19,143,,,,
42,up,Alabina,Alabina (Original '96 Version),43,6,131,,,,
43,down,M. Pokora,En attendant la fin,40,30,151,,,,
44,down,Noordkaap,Wat Is Kunst,41,14,152,,,,
45,up,Sigur Rós,Hoppípolla,45,33,148,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,11,135,,,,
47,down,Ali Farka Touré,Ai Du (with Ry Cooder),46,17,150,,,,
48,up,Delerium & Sarah McLachlan,Silence,48,13,24,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,49,14,150,,,,
50,down,Rachid Taha,Ya Rayah,20,13,150,,,,
51,up,Zouk Machine,Maldon (Version originale),52,1,134,,,,
52,down,Manu Chao,Bongo Bong,50,6,135,,,,
53,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),51,37,150,,,,
54,down,Rodrigo y Gabriela,Stairway to Heaven,53,16,142,,,,
55,up,Amadou & Mariam,Beaux dimanches,55,17,146,,,,
56,down,Johnny Clegg & Savuka,Scatterlings of Africa,47,34,150,,,,
57,down,Shantel,Disko Partizani,56,9,139,,,,
58,down,Ronny Mosuse,Allemaal Anders,57,10,144,,,,
59,down,Gustavo Santaolalla,Deportation / Iguazu,58,16,146,,,,
60,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),59,21,149,,,,
61,-,Yasmin Levy,Una noche más,-,61,3,,,,
62,-,Yashgin Kiyani,بلا چاو,-,62,1,,,,
63,-,Hermanos Gutiérrez,Western Bronco,-,63,1,,,,
64,-,Melek Mosso,Sabahçı Kahvesi,-,64,1,,,,
65,-,Mavokali,Commando,-,65,1,,,,
66,-,Gathering of Nations,Gathering of Nations Grand Entry (Live),-,66,1,,,,
67,-,Kalakan,Piztiak,-,67,1,,,,
68,-,Matías Hazrum,Krystal Mejance,-,68,1,,,,
69,-,Wahlströms,Nu blåser nya vindar,-,69,1,,,,
70,-,DJ Sta$h,Tanger,-,70,1,,,,
71,-,Mailani,Ka Leo O Ke Kai,-,71,1,,,,
72,down,La Compagnie Créole,Ça fait rire les oiseaux,61,12,135,,,,
73,down,Rusted Root,Send Me On My Way,60,11,130,,,,
74,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],62,18,19,,,,
75,-,Francisco Canaro & Roberto Maida,Milagro,-,75,1,,,,
76,-,محمد غلوم,سلام يا مهدي,-,76,1,,,,
77,-,Matías Hazrum,Julia Farid Mejance,-,77,1,,,,
78,-,Jonathan Benelli,Rashida New Mejance,-,78,1,,,,
79,-,Omah Lay,how to luv,-,79,1,,,,
80,-,Ronnie Tober,Iedere Avond,-,80,1,,,,
81,-,Salar Nader & Sirojiddin Juraev,Bilak Uzuk (Bracelet),-,81,1,,,,
82,-,Die Grenzgänger,Legende vom toten Soldaten,-,82,1,,,,
83,-,Omah Lay,Understand,-,38,1,,,,
84,-,Catherine Spaak,"Prima di te, dopo di te",-,84,1,,,,
85,-,Twassen,Nachin Dibahriyan,-,85,1,,,,
86,-,Fusión Inka,I Have A Dream,-,86,1,,,,
87,-,Deepak Ram,Father of Flute,-,87,1,,,,
88,-,Tribu Cochiti,Danse des arcs et des flèches,-,88,1,,,,
89,-,Twassen,Thodath Anagh,-,89,1,,,,
90,-,Tribu Jemez,Danse de la moisson,-,90,1,,,,
91,-,Twassen,Yamma,-,91,1,,,,
92,down,Althea & Donna,Uptown Top Ranking,68,51,124,,,,
93,down,I Santo California,Tornerò,63,14,135,,,,
94,-,Indiens des Plaines,Danse du chien,-,94,1,,,,
95,-,Thaghribt,Ayourino Yahnin,-,95,1,,,,
96,-,Domi de Ángeles,Burbujas de Amor (Guitar Version),-,96,1,,,,
97,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],83,60,20,,,,
98,down,Franko,Coller la petite,64,28,130,,,,
99,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,65,20,129,,,,
100,down,Manu Chao,Clandestino,66,13,141,,,,
