Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volumia!,Hou me vast,8,1,76,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,79,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,79,,,,
4,up,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),31,2,60,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,79,,,,
6,down,Manu Chao,Me Gustas Tu,3,1,79,,,,
7,down,Magic System,Chérie Coco (feat. Soprano),4,2,79,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,77,,,,
9,up,Volumia!,Afscheid,9,3,76,,,,
10,up,Matia Bazar,Ti sento,16,3,79,,,,
11,down,Cirque du Soleil,Alegria,10,4,79,,,,
12,up,I Muvrini,A tè Corsica,13,1,76,,,,
13,up,Ishtar,O Julissi Na Jalini,15,5,39,,,,
14,up,Mory Kanté,Yeke Yeke (Short Mix),14,9,44,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,77,,,,
16,up,Demis Roussos,Forever and Ever,18,9,79,,,,
17,up,Rachid Taha,Ya Rayah,34,13,77,,,,
18,up,Rodrigo y Gabriela,Tamacun,19,5,69,,,,
19,up,Aphrodite's Child,Rain and Tears,20,14,79,,,,
20,down,Manu Chao,Rainin In Paradize,17,10,79,,,,
21,up,Noordkaap,Arme Joe,21,5,79,,,,
22,up,Khaled,Aicha,22,15,79,,,,
23,up,Urban Trad,Sanomi (Eurovision Edit),23,10,79,,,,
24,up,Demis Roussos,Goodbye My Love Goodbye,24,10,79,,,,
25,up,Goran Bregovic,Gas Gas,25,8,79,,,,
26,up,The Opposites,Licht Uit (Coone Remix),26,19,78,,,,
27,down,Khaled,C’est la vie,11,1,79,,,,
28,down,Black Blood,A. I. E. (A'mwana),7,7,2,,,,
29,down,Guus Meeuwis,Het Is Een Nacht,27,23,79,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,30,5,73,,,,
31,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",28,5,74,,,,
32,down,Demis Roussos,My Friend the Wind,29,25,79,,,,
33,up,Demis Roussos,Quand je t'aime,95,5,69,,,,
34,down,Manu Chao,Me Llaman Calle,32,23,79,,,,
35,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,79,,,,
36,down,Bobby Solo,Una Lacrima Sul Viso,35,8,69,,,,
37,down,Dario G,Sunchyme,36,12,77,,,,
38,down,M. Pokora,En attendant la fin,37,30,78,,,,
39,down,Noordkaap,Wat Is Kunst,38,14,79,,,,
40,up,Alabina,Alabina (Original '96 Version),41,6,64,,,,
41,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,77,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,45,34,77,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,40,14,77,,,,
44,down,Rodrigo y Gabriela,Stairway to Heaven,42,16,71,,,,
45,up,Zouk Machine,Maldon (Version originale),85,1,68,,,,
46,down,Amadou & Mariam,Beaux dimanches,44,17,73,,,,
47,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),46,18,78,,,,
48,up,La Compagnie Créole,C'est bon pour le moral,48,20,70,,,,
49,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),43,37,77,,,,
50,up,Ronny Mosuse,Allemaal Anders,56,10,71,,,,
51,-,Sidiki Diabaté,Renaissance,-,51,1,,,,
52,-,Dag Tenere,Tihoussay Tenere,-,52,1,,,,
53,-,Jesse Cook,Tuesday's Child,-,53,1,,,,
54,-,prettyboydo & Zlatan,Police n Teef (Remix),-,54,1,,,,
55,-,"Kweku Darlington, Yaw Tog & Kweku Flick",Sika Aba Fie,-,55,1,,,,
56,up,Gustavo Santaolalla,Deportation / Iguazu,63,16,74,,,,
57,down,La Compagnie Créole,Le bal masqué,47,19,71,,,,
58,down,Shantel,Disko Partizani,54,9,70,,,,
59,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),55,21,76,,,,
60,down,I Santo California,Tornerò,59,14,71,,,,
61,down,Franko,Coller la petite,60,28,71,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,62,20,64,,,,
63,up,Jessy Matador,Décalé Gwada (Extended),64,16,75,,,,
64,down,Rusted Root,Send Me On My Way,58,11,70,,,,
65,down,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),61,56,3,,,,
66,up,Ryuichi Sakamoto,Bibo No Aozora / 04,90,54,76,,,,
67,-,Muad,We Shall Rise,-,67,1,,,,
68,-,Mr Eazi & Juls,Skintight,-,68,1,,,,
69,-,Omaremii,Guy (feat. Bolu Ajibade),-,69,1,,,,
70,-,Kenan Yılmaz,Gesi Bağları,-,70,1,,,,
71,-,Fanny J,L'amour et la passion (feat. DJ Fly),-,71,1,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,11,75,,,,
73,-,Mariza,Mãe,-,73,1,,,,
74,-,Omaremii,Women Tell Tales (feat. Oscarr & Dopeman Twizzy),-,74,1,,,,
75,-,Koffi Olomide,Jour de Joie,-,75,1,,,,
76,-,Muad,Believe,-,76,1,,,,
77,-,LADIPOE & Buju,Feeling,-,77,1,,,,
78,-,Michael Drake,Earth's Lament,-,78,1,,,,
79,-,Afrika Mamas,Imagine,-,79,1,,,,
80,-,DJ Kedjevara,Poutou banier,-,80,1,,,,
81,-,Okyeame Kwame & Kuami Eugene,Yeeko,-,81,1,,,,
82,-,Idan Yaniv,את יפה,-,82,1,,,,
83,-,Dunava,Shopski Pripevki,-,83,1,,,,
84,-,Kaysha,Musiquarian (feat. Jacob Desvarieux),-,84,1,,,,
85,-,Muad,Wadili Salami,-,85,1,,,,
86,-,The Celtic Orchestra,Skye Boat Song,-,86,1,,,,
87,-,Thodoris Georgopoulos,Shope pesen,-,87,1,,,,
88,-,Grup Volkan,Şahlanış Marşı,-,88,1,,,,
89,-,The Celtic Orchestra,The Dark Island,-,89,1,,,,
90,-,Manu Dibango,Ouana Di Lamba,-,90,1,,,,
91,-,Thodoris Georgopoulos,Ditiki Anatoli,-,91,1,,,,
92,-,Celtic Orchestra,Carrickfergus,-,92,1,,,,
93,-,Loketo,Extra Ball,-,93,1,,,,
94,-,Kerim Abdulhamid,Kadir,-,94,1,,,,
95,-,Oliver N'Goma,Lina,-,95,1,,,,
96,down,Sigur Rós,Hoppípolla,88,33,77,,,,
97,down,Gérard Lenorman,Si j'étais président,92,11,76,,,,
98,-,Gibson Brothers,Que Sera Mi Vida,-,21,64,,,,
99,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,93,59,73,,,,
100,up,Khadja Nin,Wale Watu,100,61,57,,,,
