Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,8,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,8,,,,
3,down,I Muvrini,A tè Corsica,2,1,8,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,8,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),4,2,8,,,,
6,down,Volumia!,Hou me vast,5,1,6,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,8,,,,
8,up,Volumia!,Afscheid,8,3,8,,,,
9,up,Matia Bazar,Ti sento,9,3,8,,,,
10,up,Cirque du Soleil,Alegria,10,4,8,,,,
11,up,Manu Chao,Rainin In Paradize,14,10,8,,,,
12,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),11,8,8,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,8,,,,
14,down,Demis Roussos,Forever and Ever,12,9,8,,,,
15,up,Gérard Lenorman,Si j'étais président,43,11,8,,,,
16,up,Aphrodite's Child,Rain and Tears,16,14,8,,,,
17,down,Rachid Taha,Ya Rayah,15,13,8,,,,
18,down,Khaled,Aicha,17,15,8,,,,
19,down,Noordkaap,Arme Joe,18,5,8,,,,
20,up,Urban Trad,Sanomi (Eurovision Edit),21,10,8,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,18,8,,,,
22,down,Demis Roussos,Goodbye My Love Goodbye,19,10,8,,,,
23,down,The Opposites,Licht Uit (Coone Remix),22,19,8,,,,
24,down,Magic System,Magic In The Air (feat.Chawki),23,21,7,,,,
25,down,Moussier Tombola,Logobitombo (Corde à sauter),24,4,8,,,,
26,down,Guus Meeuwis,Het Is Een Nacht,25,23,8,,,,
27,up,Amadou & Mariam,Sénégal Fast Food,86,5,8,,,,
28,up,Khaled,C’est la vie,39,1,8,,,,
29,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",26,5,8,,,,
30,down,Demis Roussos,My Friend the Wind,27,25,8,,,,
31,down,Manu Chao,Me Llaman Calle,28,23,8,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,44,24,8,,,,
33,down,Bobby Solo,Una Lacrima Sul Viso,30,8,8,,,,
34,down,Goran Bregovic,Gas Gas,20,8,8,,,,
35,down,Dario G,Sunchyme,31,12,8,,,,
36,down,M. Pokora,En attendant la fin,32,30,8,,,,
37,up,Noordkaap,Wat Is Kunst,49,14,8,,,,
38,down,Ali Farka Touré,Ai Du (with Ry Cooder),34,17,8,,,,
39,down,Johnny Clegg & Savuka,Scatterlings of Africa,36,34,8,,,,
40,down,Alabina,Alabina (Original '96 Version),35,6,7,,,,
41,up,Sigur Rós,Hoppípolla,58,33,8,,,,
42,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,97,40,8,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,38,14,8,,,,
44,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,8,,,,
45,down,Rodrigo y Gabriela,Stairway to Heaven,40,16,8,,,,
46,down,Manu Chao,Bongo Bong,37,6,8,,,,
47,down,La Compagnie Créole,Le bal masqué,45,19,8,,,,
48,down,Gustavo Santaolalla,Deportation / Iguazu,46,16,5,,,,
49,-,Ronny Mosuse,Allemaal Anders,-,10,7,,,,
50,up,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),54,5,7,,,,
51,-,"Grigóris Bithikótsis, Vassilis Tsitsanis & Markos Vamvakaris",Oli I Rebetes Tou Dounia,-,51,1,,,,
52,-,Rob de Nijs,Thuis Voor Kerstmis,-,52,1,,,,
53,down,La Compagnie Créole,C'est bon pour le moral,47,20,8,,,,
54,down,La Compagnie Créole,Ça fait rire les oiseaux,50,12,8,,,,
55,down,Shantel,Disko Partizani,48,9,7,,,,
56,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),41,21,8,,,,
57,down,Franko,Coller la petite,55,28,8,,,,
58,down,I Santo California,Tornerò,56,14,8,,,,
59,down,Althea & Donna,Uptown Top Ranking,51,51,8,,,,
60,down,Jessy Matador,Décalé Gwada (Extended),57,16,8,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,11,8,,,,
62,up,Manu Chao,Clandestino,82,13,8,,,,
63,down,Rusted Root,Send Me On My Way,60,11,8,,,,
64,down,Ryuichi Sakamoto,Bibo No Aozora / 04,59,54,8,,,,
65,down,Smoke City,Underwater Love,63,60,8,,,,
66,down,Gibson Brothers,Que Sera Mi Vida,62,21,6,,,,
67,-,Helmut Zacharias,Wenn Der Weiße Flieder Wieder Blüht,-,67,1,,,,
68,-,Lenny Kuhr,Visite,-,68,1,,,,
69,-,Los Indigenos,Palabras de Amor (Cancion),-,69,1,,,,
70,-,Celtic Angels,The Rose of Tralee,-,70,1,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,8,,,,
72,-,Hakan Menguc,Silent Cue,-,72,1,,,,
73,-,Aron Afshar,Janam Bash,-,73,1,,,,
74,-,David Arkenstone,Ripples In the Myst,-,74,1,,,,
75,-,Mix Premier,Spot paris (spot),-,75,1,,,,
76,-,GrooveCamp,Jungular,-,76,1,,,,
77,-,Mix Premier,Soutiens paris (spot),-,77,1,,,,
78,-,La Perla,Paren la Bulla,-,78,1,,,,
79,-,Angélique Kidjo,We We,-,79,1,,,,
80,-,Cheorghe Zamfir,Mândrele,-,80,1,,,,
81,down,Ali Farka Touré,Savane,61,61,7,,,,
82,-,Celtic Angels,Cockles and Muscles,-,82,1,,,,
83,-,Mix Premier,Pour mes binguist (spot),-,83,1,,,,
84,-,Meysam Ebrahimi,Aroosak (feat. Dj Ali Sayeh & Dj Nato) [Remix],-,84,1,,,,
85,-,Celtic Angels,I'll Take You Home Kathleen,-,85,1,,,,
86,-,Bandalusa,"Morena Ai, Ai",-,86,1,,,,
87,-,Hoorosh Band,Ashegham Kardi,-,87,1,,,,
88,-,Meysam Ebrahimi,Aroosak,-,88,1,,,,
89,-,Khader Ahmad,Tanz 1 - Echo und Ruf (Echo and Call),-,89,1,,,,
90,-,Celtic Angels,Whole of the Moon,-,90,1,,,,
91,-,Francisco Canaro,Sueño Chino (Instrumental (Remasterizado)),-,91,1,,,,
92,-,Las Alegres Ambulancias,La Maldita Vieja,-,92,1,,,,
93,-,Morteza Pashaei,Jadeye Yektarafe,-,93,1,,,,
94,-,Pipers Of The 1st Battalion Scots Guards,"The Gathering of the Clans, Pt. 1 / Draw the Sword of Scotland / The Hundred Pipers / The March of the Cameron Men / McPherson's Lament / Blue Bonnets Over the Border / The MacGregor's Gathering",-,94,1,,,,
95,down,The Auld Town Band & Pipes,Scotland the Brave,65,27,8,,,,
96,down,Khadja Nin,Wale Watu,85,61,6,,,,
97,down,Zouk Machine,Maldon (Version originale),87,1,6,,,,
98,down,Secret Garden,Nocturne,70,30,8,,,,
99,down,IAM,Je danse le Mia,94,35,3,,,,
100,down,Mahala Raï Banda,Mahalageasca,66,62,8,,,,
