Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,173,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,43,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,163,,,,
5,down,Volumia!,Hou me vast,4,1,162,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,173,,,,
7,up,Demis Roussos,Quand je t'aime,12,5,149,,,,
8,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",13,5,163,,,,
9,up,Matia Bazar,Ti sento,15,3,173,,,,
10,up,Alabina,Alabina (Original '96 Version),14,6,151,,,,
11,up,Manu Chao,Bongo Bong,17,6,154,,,,
12,down,Volumia!,Afscheid,5,3,161,,,,
13,up,Cirque du Soleil,Alegria,20,4,173,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,21,12,154,,,,
15,up,Delerium & Sarah McLachlan,Silence,22,13,44,,,,
16,up,Rusted Root,Send Me On My Way,24,11,150,,,,
17,up,Rodrigo y Gabriela,Diablo Rojo,23,14,169,,,,
18,up,Rodrigo y Gabriela,Stairway to Heaven,26,16,162,,,,
19,up,Jessy Matador,Décalé Gwada (Extended),30,16,159,,,,
20,-,Bobby Solo,Una Lacrima Sul Viso,-,8,150,,,,
21,down,Jan Biggel,Ons Moeder Zeej Nog ...,9,9,16,,,,
22,down,I Muvrini,A tè Corsica,7,1,163,,,,
23,-,Ronny Mosuse,Allemaal Anders,-,10,157,,,,
24,down,Rodrigo y Gabriela,Tamacun,10,5,159,,,,
25,down,Moussier Tombola,Logobitombo (Corde à sauter),11,4,158,,,,
26,down,I Santo California,Tornerò,25,14,155,,,,
27,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,18,34,,,,
28,-,Mehdi Paknejad,LIsten To Your Soul,-,28,1,,,,
29,down,Zouk Machine,Maldon (Version originale),18,1,152,,,,
30,down,Amadou & Mariam,Sénégal Fast Food,16,5,161,,,,
31,down,Shantel,Disko Partizani,19,9,159,,,,
32,-,Gibson Brothers,Que Sera Mi Vida,-,21,145,,,,
33,down,Manu Chao,Clandestino,27,13,161,,,,
34,-,Immer Hansi,Dikke Tieten,-,27,1,,,,
35,-,Al Nather,Abu Bakr,-,35,1,,,,
36,-,Teca Calazans,Saudade da Minha Vida,-,36,1,,,,
37,-,Coriandre,Le carnaval de Lantz,-,37,1,,,,
38,-,Cuba Quartet,Cienfuegos (Instrumental Version),-,38,1,,,,
39,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,18,169,,,,
