Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,0,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],20,1,0,,,,
4,down,Manu Chao,Me Gustas Tu,2,1,0,,,,
5,up,Khaled,C’est la vie,15,1,0,,,,
6,down,Magic System,Chérie Coco (feat. Soprano),3,2,0,,,,
7,down,Volumia!,Hou me vast,4,1,0,,,,
8,down,Volumia!,Afscheid,5,3,0,,,,
9,up,Cirque du Soleil,Alegria,10,4,0,,,,
10,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),8,8,0,,,,
11,down,I Muvrini,A tè Corsica,9,1,0,,,,
12,up,Matia Bazar,Ti sento,14,3,0,,,,
13,up,Gérard Lenorman,Si j'étais président,13,11,0,,,,
14,up,Rachid Taha,Ya Rayah,23,13,0,,,,
15,down,Manu Chao,Rainin In Paradize,12,10,0,,,,
16,up,Aphrodite's Child,Rain and Tears,16,14,0,,,,
17,up,Khaled,Aicha,17,15,0,,,,
18,up,Noordkaap,Arme Joe,43,5,0,,,,
19,down,Urban Trad,Sanomi (Eurovision Edit),18,10,0,,,,
20,down,Moussier Tombola,Logobitombo (Corde à sauter),6,4,0,,,,
21,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),19,18,0,,,,
22,up,Demis Roussos,Forever and Ever,30,9,0,,,,
23,up,The Opposites,Licht Uit (Coone Remix),59,19,0,,,,
24,down,Goran Bregovic,Gas Gas,22,8,0,,,,
25,down,Magic System,Magic In The Air (feat.Chawki),21,21,0,,,,
26,up,Manu Chao,Me Llaman Calle,26,23,0,,,,
27,down,Demis Roussos,Quand je t'aime,24,5,0,,,,
28,down,Noordkaap,Een Heel Klein Beetje Oorlog,27,24,0,,,,
29,up,Demis Roussos,Goodbye My Love Goodbye,35,10,0,,,,
30,down,Guus Meeuwis,Het Is Een Nacht,25,23,0,,,,
31,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,0,,,,
32,down,Bobby Solo,Una Lacrima Sul Viso,28,8,0,,,,
33,down,Dario G,Sunchyme,29,12,0,,,,
34,down,M. Pokora,En attendant la fin,31,30,0,,,,
35,up,Demis Roussos,My Friend the Wind,41,25,0,,,,
36,up,Alabina,Alabina (Original '96 Version),60,6,0,,,,
37,down,Noordkaap,Wat Is Kunst,32,14,0,,,,
38,up,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,0,,,,
39,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),48,21,0,,,,
40,down,Johnny Clegg & Savuka,Scatterlings of Africa,34,34,0,,,,
41,down,Rodrigo y Gabriela,Diablo Rojo,36,14,0,,,,
42,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,0,,,,
43,up,Amadou & Mariam,Beaux dimanches,67,17,0,,,,
44,up,Ronny Mosuse,Allemaal Anders,71,10,0,,,,
45,down,La Compagnie Créole,Le bal masqué,44,19,0,,,,
46,down,Shantel,Disko Partizani,40,9,0,,,,
47,down,Manu Chao,Bongo Bong,37,6,0,,,,
48,-,Rema,Lady,-,48,0,,,,
49,-,Nitin Sawhney,Sunset,-,49,0,,,,
50,-,Amália Rodrigues,Foi Deus,-,50,0,,,,
51,up,Sigur Rós,Hoppípolla,53,33,0,,,,
52,down,La Compagnie Créole,C'est bon pour le moral,45,20,0,,,,
53,down,Zouk Machine,Maldon (Version originale),42,1,0,,,,
54,down,La Compagnie Créole,Ça fait rire les oiseaux,47,12,0,,,,
55,up,I Santo California,Tornerò,56,14,0,,,,
56,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),64,37,0,,,,
57,down,Jessy Matador,Décalé Gwada (Extended),52,16,0,,,,
58,up,Ryuichi Sakamoto,Bibo No Aozora / 04,76,54,0,,,,
59,down,Althea & Donna,Uptown Top Ranking,54,51,0,,,,
60,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,55,20,0,,,,
61,down,Manu Chao,Clandestino,57,13,0,,,,
62,up,Gibson Brothers,Que Sera Mi Vida,81,21,0,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,82,59,0,,,,
64,down,Mahala Raï Banda,Mahalageasca,62,62,0,,,,
65,down,The Auld Town Band & Pipes,Scotland the Brave,58,27,0,,,,
66,down,Khadja Nin,Wale Watu,63,61,0,,,,
67,down,Dario G,"Carnaval De Paris (12"" Mix)",66,63,0,,,,
68,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,11,0,,,,
69,up,Gurrumul,Wiyathul,69,67,0,,,,
70,up,Rodrigo y Gabriela,Hanuman,83,70,0,,,,
71,up,Rupee,Tempted to Touch,91,70,0,,,,
72,up,Oscar Benton,Bensonhurst Blues,93,52,0,,,,
73,up,Khaled,Aiysha,86,73,0,,,,
74,up,Jimmy Fontana,Il Mondo,75,15,0,,,,
75,up,Rodrigo y Gabriela,Orion,92,69,0,,,,
76,down,Amadou & Mariam,Sénégal Fast Food,68,5,0,,,,
77,-,Amália Rodrigues,Ai Mouraria,-,77,0,,,,
78,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,28,0,,,,
79,-,Natasa Theodoridou,Hartopolemos,-,79,0,,,,
80,-,Amália Rodrigues,Há Festa na Mouraria,-,51,0,,,,
81,-,Paola,Nais Mpalamos (Live),-,81,0,,,,
82,up,Cesária Évora,Petit Pays,85,70,0,,,,
83,up,IAM,Je danse le Mia,84,35,0,,,,
84,up,Demis Roussos,We Shall Dance,99,77,0,,,,
85,-,Sarit Hadad,שלום חבר,-,85,0,,,,
86,-,Manu Chao,Día luna...Día pena,-,86,0,,,,
87,-,Pitingo,El Molilo (Alegrias),-,87,0,,,,
88,up,Calypso Rose,Calypso Queen,95,78,0,,,,
89,up,Deva Premal,Gayatri Mantra,97,76,0,,,,
90,-,Messias Maricoa,Xilique,-,90,0,,,,
91,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",70,5,0,,,,
92,-,Yannick Noah,Les lionnes (Live 2002),-,78,0,,,,
93,down,Rodrigo y Gabriela,Tamacun,61,5,0,,,,
94,-,Manu Chao,La Vida Tombola,-,2,0,,,,
95,-,Manu Chao,Je ne t'aime plus,-,74,0,,,,
96,-,Tarkan,Dudu,-,92,0,,,,
97,-,Manu Chao,Clandestino,-,33,0,,,,
98,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,80,40,0,,,,
99,down,Babylone,Zina,98,74,0,,,,
100,-,Soldat Louis,"Du rhum, des femmes",-,74,0,,,,
