Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,4,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,101,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,101,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,101,,,,
5,down,Magic System,Chérie Coco (feat. Soprano),3,2,101,,,,
6,down,Volumia!,Hou me vast,4,1,97,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,98,,,,
8,up,Volumia!,Afscheid,8,3,94,,,,
9,up,Cirque du Soleil,Alegria,10,4,101,,,,
10,up,Ishtar,O Julissi Na Jalini,11,5,61,,,,
11,up,Khaled,Didi,14,7,7,,,,
12,up,Matia Bazar,Ti sento,13,3,101,,,,
13,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,99,,,,
14,up,Manu Chao,Rainin In Paradize,15,10,101,,,,
15,up,Demis Roussos,Forever and Ever,16,9,101,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,101,,,,
17,up,Rodrigo y Gabriela,Tamacun,19,5,90,,,,
18,up,Aphrodite's Child,Rain and Tears,20,14,101,,,,
19,up,Khaled,Aicha,21,15,101,,,,
20,up,Mory Kanté,Yeke Yeke (Short Mix),30,9,66,,,,
21,up,Noordkaap,Arme Joe,22,5,101,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),23,10,101,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,101,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,100,,,,
25,up,Goran Bregovic,Gas Gas,26,8,101,,,,
26,up,The Opposites,Licht Uit (Coone Remix),27,19,100,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,28,23,101,,,,
28,up,Amadou & Mariam,Sénégal Fast Food,32,5,94,,,,
29,up,Moussier Tombola,Logobitombo (Corde à sauter),29,4,92,,,,
30,up,Demis Roussos,My Friend the Wind,31,25,101,,,,
31,-,Demis Roussos,Quand je t'aime,-,5,86,,,,
32,down,Khaled,C’est la vie,9,1,101,,,,
33,up,Manu Chao,Me Llaman Calle,36,23,101,,,,
34,up,Bobby Solo,Una Lacrima Sul Viso,34,8,91,,,,
35,down,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,101,,,,
36,down,Dario G,Sunchyme,35,12,99,,,,
37,up,Noordkaap,Wat Is Kunst,40,14,101,,,,
38,down,Alabina,Alabina (Original '96 Version),37,6,82,,,,
39,down,M. Pokora,En attendant la fin,38,30,100,,,,
40,down,Ali Farka Touré,Ai Du (with Ry Cooder),39,17,99,,,,
41,up,Sigur Rós,Hoppípolla,41,33,98,,,,
42,up,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,99,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,44,14,99,,,,
44,-,Bisa Kdei,Jwe,-,44,1,,,,
45,up,Zouk Machine,Maldon (Version originale),46,1,85,,,,
46,down,Manu Chao,Bongo Bong,43,6,89,,,,
47,up,Amadou & Mariam,Beaux dimanches,47,17,94,,,,
48,down,Rachid Taha,Ya Rayah,18,13,99,,,,
49,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),45,37,99,,,,
50,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,30,3,,,,
51,-,La Bande à Basile,La Chenille,-,51,1,,,,
52,-,Gráinne Brady & Claire Hastings,Unfulfilled,-,52,1,,,,
53,-,Muziekkapel van de Rijkswacht,Mars Van De Rijkswacht,-,53,2,,,,
54,-,Sharmoofers,El Helm,-,54,1,,,,
55,-,Frédérick Arno,Tu sais,-,55,1,,,,
56,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,9,2,,,,
57,down,Ronny Mosuse,Allemaal Anders,48,10,92,,,,
58,down,Gustavo Santaolalla,Deportation / Iguazu,49,16,96,,,,
59,-,Oscar Larroca,Como Nos Cambia la Vida (feat. Orquesta de Alfredo De Angelis),-,59,1,,,,
60,-,The Rose Ensemble,Ho'okani Misionari,-,60,1,,,,
61,-,Heróis Do Mar,Amor (Parte I),-,61,1,,,,
62,-,Jean Banwarth,The Cuckoo's Nest Hornpipe,-,62,1,,,,
63,-,Anıl Şallıel & Ergün Şenlendirici,"166 Days (feat. Hüsnü Şenlendirici, Batu Şallıel, Deniz Taşar, Hakan Yelbiz, Hasan Gözetlik & İstanbul Strings) [Mosso Noise Version]",-,63,1,,,,
64,-,DJ Neptune,Wait,-,64,1,,,,
65,-,Juls & Kojo Funds,M.O.O.D,-,65,1,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,11,94,,,,
67,-,Jean Banwarth,Sonny's Mazurka,-,67,1,,,,
68,-,Axel Tony,T'as Capté,-,68,1,,,,
69,-,Dulce Pontes,Achégate a Mim Maruxa,-,69,1,,,,
70,-,Juls & Fireboy DML,Intentionally,-,70,1,,,,
71,-,Oscar Larroca,Muriéndome de Amor (feat. Orquesta de Alfredo De Angelis),-,71,1,,,,
72,-,Jungle by Night,Destination A2,-,72,1,,,,
73,-,Luc Léandry,Medley Hits,-,73,1,,,,
74,-,Domianick,Aani Cououni,-,74,1,,,,
75,-,Jean Banwarth,Joe Bane’s,-,75,1,,,,
76,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,76,1,,,,
77,-,Dulce Pontes,Estranha Forma de Vida,-,77,1,,,,
78,-,Jean Banwarth,Miss Monaghan,-,78,1,,,,
79,-,Wouter Kellerman & David Arkenstone,Desert Moon,-,79,1,,,,
80,-,Toi Grace & The Verdatones,Freddie Junior,-,80,1,,,,
81,-,"Marcel Khalife, Kiev National Symphony Orchestra & Vladimir Sirinko",Passing Train,-,81,1,,,,
82,-,Fintan Vallely,The Maid in the Cherry Tree / Castle Kelly,-,82,1,,,,
83,-,The Gordons,Maid in a Cherry Tree,-,83,1,,,,
84,-,Al Petteway,"Funky C, Funky Do",-,84,1,,,,
85,-,La Perfecta,La divinité,-,85,1,,,,
86,-,Nuno Beats,Bué De Bass,-,86,1,,,,
87,-,Jean Banwarth,The Leitrim Rambler,-,87,1,,,,
88,-,Jean Banwarth,Mayor Harrison's Fedora,-,88,1,,,,
89,-,Dieudonne Larose,Yo c'zi,-,89,1,,,,
90,-,Skah-Shah,Deblozay (Live),-,90,1,,,,
91,-,Jean Banwarth,Vivement Vendredi,-,91,1,,,,
92,-,Musique des gardiens de la Paix de la Préfecture de Police,Le Père la Victoire,-,92,1,,,,
93,-,Jean Banwarth,The Old Foreign Hag,-,93,1,,,,
94,-,Jean Banwarth,The Morning Dew,-,94,1,,,,
95,-,Super Tshim,Seben X3,-,95,1,,,,
96,-,Boban I Marko Marković Orkestar,Rromano Bijav,-,96,1,,,,
97,down,La Compagnie Créole,Le bal masqué,50,19,93,,,,
98,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),55,21,98,,,,
99,down,La Compagnie Créole,C'est bon pour le moral,51,20,92,,,,
100,down,La Compagnie Créole,Ça fait rire les oiseaux,56,12,88,,,,
