Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Mory Kanté,Yeke Yeke,14,2,2,,,,
3,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,30,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,30,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,30,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),7,2,30,,,,
7,up,Volumia!,Hou me vast,8,1,28,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,1,28,,,,
9,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),6,2,22,,,,
10,down,Volumia!,Afscheid,9,3,30,,,,
11,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),18,8,30,,,,
12,down,Matia Bazar,Ti sento,4,3,30,,,,
13,down,Cirque du Soleil,Alegria,11,4,30,,,,
14,down,I Muvrini,A tè Corsica,12,1,28,,,,
15,up,Manu Chao,Rainin In Paradize,16,10,30,,,,
16,down,Gérard Lenorman,Si j'étais président,15,11,30,,,,
17,up,Aphrodite's Child,Rain and Tears,17,14,30,,,,
18,up,Khaled,Aicha,20,15,30,,,,
19,up,Noordkaap,Arme Joe,21,5,30,,,,
20,up,Urban Trad,Sanomi (Eurovision Edit),41,10,30,,,,
21,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,29,,,,
22,up,The Opposites,Licht Uit (Coone Remix),26,19,30,,,,
23,down,Demis Roussos,Forever and Ever,13,9,30,,,,
24,down,Khaled,C’est la vie,3,1,30,,,,
25,up,Moussier Tombola,Logobitombo (Corde à sauter),27,4,28,,,,
26,down,Goran Bregovic,Gas Gas,25,8,30,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,28,23,30,,,,
28,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,25,,,,
29,up,Demis Roussos,Quand je t'aime,31,5,25,,,,
30,down,Demis Roussos,Goodbye My Love Goodbye,22,10,30,,,,
31,up,Manu Chao,Me Llaman Calle,32,23,30,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,33,24,30,,,,
33,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,11,30,,,,
34,up,Dario G,Sunchyme,34,12,30,,,,
35,up,M. Pokora,En attendant la fin,35,30,30,,,,
36,up,Noordkaap,Wat Is Kunst,36,14,30,,,,
37,down,Rachid Taha,Ya Rayah,19,13,30,,,,
38,down,Demis Roussos,My Friend the Wind,30,25,30,,,,
39,down,Ali Farka Touré,Ai Du (with Ry Cooder),37,17,30,,,,
40,down,Alabina,Alabina (Original '96 Version),38,6,27,,,,
41,down,Sigur Rós,Hoppípolla,39,33,30,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,44,14,30,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,46,16,25,,,,
44,up,Amadou & Mariam,Beaux dimanches,45,17,27,,,,
45,up,Zouk Machine,Maldon (Version originale),49,1,23,,,,
46,up,Ronny Mosuse,Allemaal Anders,48,10,27,,,,
47,up,Manu Chao,Bongo Bong,47,6,29,,,,
48,up,Gustavo Santaolalla,Deportation / Iguazu,51,16,27,,,,
49,-,Kassav',Siyé Bwa (Bob Sinclar remix),-,49,1,,,,
50,-,Didi Kempot,Banyu Langit,-,50,1,,,,
51,-,Celtic Spirit,Will Ye Go Lassie Go,-,51,1,,,,
52,up,Shantel,Disko Partizani,82,9,25,,,,
53,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),67,21,29,,,,
54,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),42,37,30,,,,
55,up,La Compagnie Créole,Ça fait rire les oiseaux,83,12,26,,,,
56,up,Franko,Coller la petite,57,28,26,,,,
57,down,I Santo California,Tornerò,55,14,28,,,,
58,-,Manouche,Bluesy Swing / Minor Swing,-,58,1,,,,
59,-,Toby Grey,Medicine (Remix),-,59,1,,,,
60,-,Jorge Bezerra,Sultão das Matas,-,60,1,,,,
61,-,Kofi Nti & Ofori Amponsah,Atweetan,-,61,1,,,,
62,-,Skinshape,In the End,-,62,1,,,,
63,-,"La Húngara, Fran Ocaña & Molina","Salve del Olé Olé (feat. Cintia Merino, Las Soles, Melhaza, Frank Bravo, Las Carlotas, Rocío Orta, Brumas, Los del Guadalquivir, Andares, Los Sureños, Somos del Sur, Amigos de Gines, María de la Colina, Requiebros, Bordon 4, Jesús González, Alicia Fernánd",-,63,1,,,,
64,-,Gafacci,Kaala (Champion),-,64,1,,,,
65,-,Lúnasa,My Lord What a Morning (feat. Eric Bibb),-,65,1,,,,
66,-,GuiltyBeatz & Joeboy,No Love,-,66,1,,,,
67,-,Jorge Bezerra,Sakura,-,67,1,,,,
68,-,Morris Makafui,Akpe Loo,-,68,1,,,,
69,-,Ayisatu Alabi and Her Group,Omo Olobi,-,69,1,,,,
70,down,La Compagnie Créole,C'est bon pour le moral,68,20,26,,,,
71,up,Althea & Donna,Uptown Top Ranking,95,51,27,,,,
72,down,Johnny Clegg & Savuka,Scatterlings of Africa,40,34,30,,,,
73,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,60,20,21,,,,
74,down,Jessy Matador,Décalé Gwada (Extended),58,16,29,,,,
75,-,Kevin Johansen,Solo Le Dije,-,75,1,,,,
76,-,Trolska Polska,Tumult,-,76,1,,,,
77,-,R.A. Tikalosoro and His Group,Agilinti Lomu,-,77,1,,,,
78,-,Lúnasa,The Bonny Light Horseman (feat. Natalie Merchant),-,78,1,,,,
79,-,Agathonas Iakovidis,Mes ston teke tis Marigos,-,79,1,,,,
80,-,Les voix de l'émotion,Versu tè,-,80,1,,,,
81,-,Chaka Demus & Pliers,Murder She Wrote,-,81,1,,,,
82,-,New York Gypsy All Stars,G Street,-,82,1,,,,
83,-,Usher's Island,"Cairndaisy (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,83,1,,,,
84,-,Quinteto Lisboa,Confissão,-,84,1,,,,
85,-,Liniker e os Caramelows,Calmô,-,85,1,,,,
86,-,DJ Taz Rashid,Shores of Madras,-,86,1,,,,
87,-,Hoven Droven,Ottje pelle,-,87,1,,,,
88,-,Bibi Tanga et le professeur inlassable,It's the Earth That Moves,-,88,1,,,,
89,-,Usher's Island,"Five Drunken Landlady's (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,89,1,,,,
90,-,Deniz Toprak,Zeriyan (feat. Yaşar Aydın),-,90,1,,,,
91,-,New York Gypsy All Stars,Romantech 2,-,91,1,,,,
92,-,Di Quinto Rocco,Je t'aime bien papa,-,92,1,,,,
93,-,Jimi Tenor & Tony Allen,"Selfish Gene (Taken from the Album ""Inspiration Information 4"")",-,93,1,,,,
94,-,Jun Miyake,Forebodings,-,94,1,,,,
95,-,Harry Jones,A Walk in the Black Forrest,-,95,1,,,,
96,-,Jan Smbatyan,Dznundt Shnorhavor (Happy Birthday),-,96,1,,,,
97,down,Bobby Solo,Una Lacrima Sul Viso,56,8,27,,,,
98,down,Ryuichi Sakamoto,Bibo No Aozora / 04,59,54,29,,,,
99,down,Rusted Root,Send Me On My Way,96,11,26,,,,
100,down,Manu Chao,Clandestino,61,13,30,,,,
