Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,176,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,46,,,,
4,up,I Muvrini,A tè Corsica,5,1,165,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,176,,,,
6,up,Moussier Tombola,Logobitombo (Corde à sauter),11,4,160,,,,
7,down,Demis Roussos,Quand je t'aime,6,5,152,,,,
8,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",7,5,166,,,,
9,up,Bobby Solo,Una Lacrima Sul Viso,9,8,153,,,,
10,up,Alabina,Alabina (Original '96 Version),10,6,154,,,,
11,up,Amadou & Mariam,Sénégal Fast Food,12,5,164,,,,
12,up,Zouk Machine,Maldon (Version originale),21,1,154,,,,
13,up,Shantel,Disko Partizani,14,9,162,,,,
14,up,Ronny Mosuse,Allemaal Anders,15,10,160,,,,
15,up,Cirque du Soleil,Alegria,16,4,176,,,,
16,up,La Compagnie Créole,Ça fait rire les oiseaux,17,12,157,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,1,166,,,,
18,up,Delerium & Sarah McLachlan,Silence,18,13,47,,,,
19,up,Rodrigo y Gabriela,Diablo Rojo,19,14,172,,,,
20,up,Volumia!,Hou me vast,36,1,165,,,,
21,down,Rusted Root,Send Me On My Way,20,11,153,,,,
22,up,Volumia!,Afscheid,38,3,164,,,,
23,down,Rodrigo y Gabriela,Tamacun,8,5,161,,,,
24,down,Rodrigo y Gabriela,Stairway to Heaven,22,16,165,,,,
25,down,Jessy Matador,Décalé Gwada (Extended),23,16,162,,,,
26,up,Matia Bazar,Ti sento,41,3,176,,,,
27,-,Manu Chao,Clandestino,-,13,162,,,,
28,-,Edward Huws Jones,Hanter Dro (feat. Alexandra Wood & Frank Mizen),-,28,1,,,,
29,down,Manu Chao,Bongo Bong,13,6,157,,,,
30,up,I Santo California,Tornerò,42,14,158,,,,
31,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],24,18,37,,,,
32,-,Ablaye Cissoko & Volker Goetze,Fleuve,-,32,1,,,,
33,-,Geoffrey Oryema,Land of Anaka,-,33,1,,,,
34,-,Skerryvore,Waiting On the Sun,-,34,1,,,,
35,-,The klezmer festival band,מנגינה חסידית,-,35,1,,,,
36,-,Gold Water,Goho Dohji,-,36,1,,,,
37,-,Murat Çelebi,Hani Gittin Ya,-,37,1,,,,
38,-,Skerryvore,Hold On,-,38,1,,,,
39,-,Women of the World,Om Mani Padme Hum,-,39,1,,,,
40,-,Small Island Big Song,Listwar Zanset (feat. Emlyn & Putad),-,40,1,,,,
41,-,The klezmer festival band,The Happy Nigun,-,41,1,,,,
42,-,Skerryvore,Live Forever,-,42,1,,,,
43,-,Julio De Caro & Héctor Farrel,No hay tierra como la mia,-,43,1,,,,
44,down,Amadou & Mariam,Beaux dimanches,25,17,168,,,,
45,-,Ceuzany,Conkista Maria,-,45,1,,,,
46,-,Eliyasky,Jésus merveilleux nom,-,46,1,,,,
47,-,DJ Amigo 972 & Umpa,Bad (feat. Tchady O),-,47,1,,,,
48,-,Small Island Big Song,"Gasikara 馬達加斯加 (feat. Sandro, 戴曉君, Mau Power & Airileke) [Small Island Mix]",-,48,1,,,,
49,-,Amália Rodrigues,Oiça Lá Ó Senhor Vinho,-,49,1,,,,
50,-,Franko,Coller la petite,-,28,146,,,,
