Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,108,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,239,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,226,,,,
4,down,Volumia!,Hou me vast,3,1,223,,,,
5,up,Volumia!,Afscheid,40,3,223,,,,
6,down,I Muvrini,A tè Corsica,4,1,221,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,236,,,,
8,down,Rodrigo y Gabriela,Tamacun,7,5,220,,,,
9,up,Demis Roussos,Quand je t'aime,10,5,209,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,223,,,,
11,up,Matia Bazar,Ti sento,11,3,228,,,,
12,-,Alabina,Alabina (Original '96 Version),-,6,199,,,,
13,down,Manu Chao,Bongo Bong,12,6,212,,,,
14,down,Amadou & Mariam,Sénégal Fast Food,13,5,225,,,,
15,up,Shantel,Disko Partizani,15,9,216,,,,
16,up,Ronny Mosuse,Allemaal Anders,16,10,222,,,,
17,-,Cirque du Soleil,Alegria,-,4,232,,,,
18,down,Delerium & Sarah McLachlan,Silence,17,13,106,,,,
19,up,Rodrigo y Gabriela,Diablo Rojo,19,14,233,,,,
20,up,Rodrigo y Gabriela,Stairway to Heaven,20,16,225,,,,
21,up,Jessy Matador,Décalé Gwada (Extended),21,16,224,,,,
22,-,La Compagnie Créole,Ça fait rire les oiseaux,-,12,217,,,,
23,-,I Santo California,Tornerò,-,14,213,,,,
24,down,Moussier Tombola,Logobitombo (Corde à sauter),8,4,219,,,,
25,-,Manu Chao,Clandestino,-,13,214,,,,
26,-,Paille,Comme Papa,-,26,1,,,,
27,-,Ralph Beaubrun,LA MADAME,-,27,1,,,,
28,-,Jan Paweł II,Barka,-,28,1,,,,
29,-,Marcel Amont,Un Mexicain,-,29,2,,,,
30,-,Marce Music,You Raise Me Up (Instrumental Version),-,30,1,,,,
31,down,Zouk Machine,Maldon (Version originale),14,1,210,,,,
32,down,Rusted Root,Send Me On My Way,18,11,209,,,,
33,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,18,88,,,,
34,-,Papa Wemba,Awa Y'Okeyi,-,34,1,,,,
35,-,Di'Ja,Duniya (feat. Hamisu Breaker),-,35,1,,,,
36,-,Jan Holland,Crazy Accordeon,-,36,1,,,,
37,-,Wayan Udayana,Kecak Trance (2023 Remastered Version),-,37,1,,,,
38,-,"Joana Amendoeira, Pedro Amendoeira, Rogerio Ferreira, Antônio Quintino & Pedro Jóia",Lisboa da Madrugada,-,38,1,,,,
39,-,Camilo Domingos,Por Mais Que Queiras,-,39,1,,,,
40,-,Les pèlerins & J.Slitter,Ah ! Les crocodiles,-,40,1,,,,
41,-,Papung Supena & Tahya,"Pangapungan, Pamapag Ibu, Badud Rengkong",-,41,1,,,,
42,-,Zen 24 & Tranquil Music Sound of Nature,Drums Sounds,-,42,1,,,,
43,-,Enip Sukanda,Ujung Laut,-,43,1,,,,
44,down,Amadou & Mariam,Beaux dimanches,24,17,219,,,,
45,-,Dervish,The Fair Maid,-,45,1,,,,
46,-,"Ono Sukarna, Uking Sukri & Ajan Warjan","Sinyur, Samarangan",-,46,1,,,,
47,down,Gibson Brothers,Que Sera Mi Vida,22,21,175,,,,
