Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,53,,,,
3,up,Manu Chao,Me Gustas Tu,5,1,53,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),6,2,53,,,,
5,down,Volumia!,Hou me vast,3,1,51,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,53,,,,
7,up,Volumia!,Afscheid,8,3,50,,,,
8,up,Cirque du Soleil,Alegria,9,4,53,,,,
9,up,Ishtar,O Julissi Na Jalini,90,5,18,,,,
10,up,Matia Bazar,Ti sento,10,3,53,,,,
11,up,Mory Kanté,Yeke Yeke (Short Mix),13,9,18,,,,
12,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,53,,,,
13,up,I Muvrini,A tè Corsica,14,1,51,,,,
14,up,Manu Chao,Rainin In Paradize,16,10,53,,,,
15,up,Demis Roussos,Forever and Ever,17,9,53,,,,
16,up,Rachid Taha,Ya Rayah,20,13,53,,,,
17,up,Gérard Lenorman,Si j'étais président,18,11,52,,,,
18,-,RAYBEKAH,"Youths Anthem (feat. Dremo, Gcn & Yungsam)",-,18,1,,,,
19,up,Aphrodite's Child,Rain and Tears,21,14,53,,,,
20,up,Khaled,Aicha,23,15,53,,,,
21,up,Noordkaap,Arme Joe,22,5,53,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),24,10,53,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,53,,,,
24,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),51,21,52,,,,
25,up,The Opposites,Licht Uit (Coone Remix),26,19,52,,,,
26,up,Goran Bregovic,Gas Gas,27,8,53,,,,
27,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,48,,,,
28,up,Demis Roussos,My Friend the Wind,31,25,53,,,,
29,up,Manu Chao,Me Llaman Calle,33,23,53,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,51,,,,
31,up,Bobby Solo,Una Lacrima Sul Viso,35,8,48,,,,
32,up,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,53,,,,
33,down,Guus Meeuwis,Het Is Een Nacht,29,23,53,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,11,52,,,,
35,down,Khaled,C’est la vie,12,1,53,,,,
36,up,M. Pokora,En attendant la fin,37,30,53,,,,
37,up,Sigur Rós,Hoppípolla,43,33,53,,,,
38,up,Noordkaap,Wat Is Kunst,39,14,53,,,,
39,down,Dario G,Sunchyme,36,12,53,,,,
40,up,Alabina,Alabina (Original '96 Version),42,6,45,,,,
41,up,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,53,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,45,14,53,,,,
43,up,Rodrigo y Gabriela,Stairway to Heaven,49,16,47,,,,
44,-,Kwamz,Ronaldo,-,44,1,,,,
45,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),50,37,53,,,,
46,down,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,53,,,,
47,up,Ronny Mosuse,Allemaal Anders,55,10,50,,,,
48,-,Oxlade,DKT,-,48,1,,,,
49,up,Gustavo Santaolalla,Deportation / Iguazu,54,16,50,,,,
50,up,Shantel,Disko Partizani,57,9,46,,,,
51,-,Kwamz & Sona,Again,-,51,1,,,,
52,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,18,52,,,,
53,up,La Compagnie Créole,C'est bon pour le moral,58,20,48,,,,
54,-,Muziekkapel van de Rijkswacht,Mars Van De Rijkswacht,-,53,1,,,,
55,-,Catherine Lara,Autonome,-,55,1,,,,
56,up,Franko,Coller la petite,87,28,48,,,,
57,up,Jessy Matador,Décalé Gwada (Extended),62,16,51,,,,
58,up,Ryuichi Sakamoto,Bibo No Aozora / 04,61,54,52,,,,
59,up,Rusted Root,Send Me On My Way,60,11,47,,,,
60,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,42,,,,
61,-,Omoakin,Gbon,-,61,1,,,,
62,up,Gibson Brothers,Que Sera Mi Vida,94,21,41,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,49,,,,
64,down,Rodrigo y Gabriela,Tamacun,19,5,45,,,,
65,up,Smoke City,Underwater Love,66,60,43,,,,
66,up,Mahala Raï Banda,Mahalageasca,67,62,42,,,,
67,up,Ali Farka Touré,Savane,68,61,41,,,,
68,up,The Auld Town Band & Pipes,Scotland the Brave,69,27,37,,,,
69,up,Dario G,"Carnaval De Paris (12"" Mix)",70,63,38,,,,
70,up,Salif Keita,Madan (Remix),71,63,11,,,,
71,up,Secret Garden,Nocturne,81,30,34,,,,
72,up,Les Jumo,Zoomer,85,68,32,,,,
73,up,Oscar Benton,Bensonhurst Blues,88,52,28,,,,
74,up,Rupee,Tempted to Touch,89,70,26,,,,
75,up,Rodrigo y Gabriela,Orion,91,69,25,,,,
76,up,Cesária Évora,Petit Pays,92,70,23,,,,
77,up,Rodrigo y Gabriela,Hanuman,93,70,24,,,,
78,up,Demis Roussos,We Shall Dance,98,77,16,,,,
79,up,Khaled,Aiysha,97,73,17,,,,
80,up,Calypso Rose,Calypso Queen,100,78,11,,,,
81,-,Yannick Noah,Les lionnes (Live 2002),-,78,12,,,,
82,-,IAM,Je danse le Mia,-,35,13,,,,
83,-,Moussier Tombola,Tombollywood,-,33,7,,,,
84,-,Karim Dutâri,Ai Zamân,-,84,1,,,,
85,down,Amadou & Mariam,Beaux dimanches,52,17,50,,,,
86,down,Manu Chao,Bongo Bong,53,6,52,,,,
87,-,Manu Chao,La Vida Tombola,-,2,4,,,,
88,down,Demis Roussos,Quand je t'aime,41,5,48,,,,
89,down,La Compagnie Créole,Ça fait rire les oiseaux,59,12,48,,,,
90,up,Buena Vista Social Club,Chan Chan (Live),99,79,11,,,,
91,-,Manu Chao,Clandestino,-,33,7,,,,
92,down,Jimmy Fontana,Il Mondo,73,15,27,,,,
93,down,Zouk Machine,Maldon (Version originale),56,1,46,,,,
94,up,Manu Chao,Je ne t'aime plus,95,74,11,,,,
95,up,Soldat Louis,"Du rhum, des femmes",96,74,9,,,,
96,-,Koh-Lanta,Aventuri (Le générique),-,86,2,,,,
97,down,Manu Chao,Clandestino,74,13,53,,,,
98,down,Althea & Donna,Uptown Top Ranking,75,51,48,,,,
99,-,Deva Premal,Gayatri Mantra,-,76,2,,,,
100,-,'נדב גדג,Golden Boy,-,86,1,,,,
