Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,59,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,53,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,173,,,,
5,up,Volumia!,Hou me vast,5,1,172,,,,
6,up,Volumia!,Afscheid,6,3,170,,,,
7,up,I Muvrini,A tè Corsica,17,1,170,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,183,,,,
9,up,Rodrigo y Gabriela,Tamacun,15,5,168,,,,
10,down,Moussier Tombola,Logobitombo (Corde à sauter),8,4,167,,,,
11,down,Demis Roussos,Quand je t'aime,9,5,159,,,,
12,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",20,5,171,,,,
13,up,Alabina,Alabina (Original '96 Version),21,6,159,,,,
14,down,Amadou & Mariam,Sénégal Fast Food,10,5,171,,,,
15,down,Manu Chao,Bongo Bong,11,6,162,,,,
16,down,Cirque du Soleil,Alegria,12,4,183,,,,
17,up,Shantel,Disko Partizani,22,9,167,,,,
18,up,Ronny Mosuse,Allemaal Anders,23,10,167,,,,
19,-,Ayra Starr,Rush,-,5,9,,,,
20,down,La Compagnie Créole,Ça fait rire les oiseaux,13,12,164,,,,
21,down,Delerium & Sarah McLachlan,Silence,14,13,54,,,,
22,up,I Santo California,Tornerò,24,14,163,,,,
23,down,Rodrigo y Gabriela,Diablo Rojo,18,14,177,,,,
24,down,Manu Chao,Clandestino,16,13,169,,,,
25,down,Jessy Matador,Décalé Gwada (Extended),19,16,169,,,,
26,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],29,18,42,,,,
27,-,Lieven Tavernier,Hou Mijn Ogen Open,-,27,1,,,,
28,-,Groupe Folklorique de la Réunion,Le P'ti rhum de la Reunion,-,28,1,,,,
29,-,"Arat Kilo, Mamani Keita & Mike Ladd",Nafqot,-,29,1,,,,
30,-,Secret Garden,Nocturne,-,30,93,,,,
31,-,Groupe Folklorique de la Réunion,Maloyab,-,31,1,,,,
32,-,Green Lads,Cat P's,-,32,1,,,,
33,-,Salman Ahmad (Junoon),Open Your Eyes (feat. Peter Gabriel) [From the Original Motion Picture Soundtrack],-,33,1,,,,
34,-,Tomede Ehue & L'International Orchestre Poly-Rythmo,Bella Bello (Bosq Remix),-,34,1,,,,
35,-,Efe Demir Mix,Hani Gökbörü (Trap mix),-,35,1,,,,
36,-,Shantala,Harmony Hanuman Chalisa (feat. Jared May),-,36,1,,,,
37,-,Tango Bardo,Derecho Viejo,-,37,1,,,,
38,-,Shmueli Ungar,Torah,-,38,1,,,,
39,-,Majid Bekkas,Barma Sousangdi,-,38,1,,,,
40,-,Tango Bardo,La Mariposa,-,40,1,,,,
41,-,Eimear Noone,Kaepora Gaebora (feat. The DIT Irish Traditional Music Ensemble),-,41,1,,,,
42,-,Moments of Clarity,1st Universe,-,42,1,,,,
43,-,Tango Bardo,Oblivion,-,43,1,,,,
44,-,Majid Bekkas & Manuel Hermia,Mabrate Tessfa (feat. Adil Charfi),-,44,1,,,,
45,-,Tamila Sagaipova,Со хьа дашо малх ма бу,-,45,1,,,,
46,-,Rokia Traoré,Koronoko,-,46,1,,,,
47,-,Seyir Trio,Uşşak Oyun Havası (feat. Tcha Limberger),-,47,1,,,,
48,-,Bekir Karaoglan,Annem,-,48,1,,,,
49,-,Groupe folklorique Centre Auvergne,Bourée carrée,-,49,1,,,,
50,-,Tomas Fuentes,Merengue Picante,-,50,1,,,,
51,-,Mamani Keita & Nicolas Repac,Diarabi,-,51,1,,,,
52,-,Mamani Keita & Nicolas Repac,Kassi Koun,-,52,1,,,,
53,-,Mamani Keita & Nicolas Repac,Djama Nyemao,-,53,1,,,,
54,down,Amadou & Mariam,Beaux dimanches,34,17,173,,,,
