Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,41,,,,
3,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,41,,,,
4,up,Khaled,C’est la vie,22,1,41,,,,
5,up,Magic System,Chérie Coco (feat. Soprano),7,2,41,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,39,,,,
7,up,Volumia!,Hou me vast,8,1,39,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,41,,,,
9,up,Ishtar,O Julissi Na Jalini,9,5,9,,,,
10,up,Cirque du Soleil,Alegria,10,4,41,,,,
11,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),5,2,29,,,,
12,down,Matia Bazar,Ti sento,11,3,41,,,,
13,up,Mory Kanté,Yeke Yeke (Short Mix),21,9,6,,,,
14,down,I Muvrini,A tè Corsica,13,1,39,,,,
15,-,Altın Gün,Süpürgesi Yoncadan,-,15,1,,,,
16,down,Demis Roussos,Forever and Ever,15,9,41,,,,
17,up,Manu Chao,Rainin In Paradize,19,10,41,,,,
18,down,Gérard Lenorman,Si j'étais président,14,11,41,,,,
19,down,Aphrodite's Child,Rain and Tears,18,14,41,,,,
20,up,Khaled,Aicha,23,15,41,,,,
21,down,Noordkaap,Arme Joe,20,5,41,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),24,10,41,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,41,,,,
24,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),12,8,41,,,,
25,up,The Opposites,Licht Uit (Coone Remix),26,19,40,,,,
26,up,Goran Bregovic,Gas Gas,27,8,41,,,,
27,up,Moussier Tombola,Logobitombo (Corde à sauter),44,4,37,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,28,23,41,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,36,,,,
30,up,Amadou & Mariam,Sénégal Fast Food,31,5,39,,,,
31,up,Demis Roussos,My Friend the Wind,33,25,41,,,,
32,down,Rachid Taha,Ya Rayah,17,13,41,,,,
33,up,Demis Roussos,Quand je t'aime,34,5,36,,,,
34,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,18,40,,,,
35,down,Manu Chao,Me Llaman Calle,32,23,41,,,,
36,up,Bobby Solo,Una Lacrima Sul Viso,36,8,38,,,,
37,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,41,,,,
38,-,Volumia!,Afscheid,-,3,38,,,,
39,up,Alabina,Alabina (Original '96 Version),42,6,35,,,,
40,down,Dario G,Sunchyme,39,12,41,,,,
41,down,Noordkaap,Wat Is Kunst,40,14,41,,,,
42,down,M. Pokora,En attendant la fin,38,30,41,,,,
43,down,Manu Chao,Bongo Bong,35,6,40,,,,
44,down,Ali Farka Touré,Ai Du (with Ry Cooder),41,17,41,,,,
45,down,Sigur Rós,Hoppípolla,43,33,41,,,,
46,up,Rodrigo y Gabriela,Diablo Rojo,46,14,41,,,,
47,down,Zouk Machine,Maldon (Version originale),45,1,34,,,,
48,up,Johnny Clegg & Savuka,Scatterlings of Africa,49,34,41,,,,
49,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,41,,,,
50,up,Amadou & Mariam,Beaux dimanches,50,17,38,,,,
51,up,Ronny Mosuse,Allemaal Anders,56,10,38,,,,
52,-,Burna Boy,Wonderful,-,41,3,,,,
53,-,Dj Plead,Shoulder Pop,-,53,1,,,,
54,-,Karliene,All the Magic,-,54,1,,,,
55,-,Ibrahim Ferrer,Uno,-,55,1,,,,
56,up,La Compagnie Créole,Ça fait rire les oiseaux,60,12,36,,,,
57,up,Gustavo Santaolalla,Deportation / Iguazu,57,16,38,,,,
58,up,La Compagnie Créole,C'est bon pour le moral,59,20,36,,,,
59,down,Rodrigo y Gabriela,Tamacun,16,5,34,,,,
60,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),58,21,40,,,,
61,up,Manu Chao,Clandestino,61,13,41,,,,
62,up,Franko,Coller la petite,63,28,37,,,,
63,down,I Santo California,Tornerò,62,14,39,,,,
64,up,Jessy Matador,Décalé Gwada (Extended),64,16,39,,,,
65,-,Limoblaze,Grace (feat. Gil Joe),-,65,1,,,,
66,-,Ibrahim Ferrer,Cada Noche un Amor,-,66,1,,,,
67,-,Claudio Fênix,Quero Te Fazer Feliz (feat. CEF Tanzy),-,67,1,,,,
68,-,Jonathan C. Gambela,Onction,-,68,1,,,,
69,down,La Compagnie Créole,Le bal masqué,55,19,39,,,,
70,-,Ümit Sayın,Ben Tabii Ki,-,70,1,,,,
71,-,Michalis Hatzigiannis,Saitia (Unplugged),-,71,1,,,,
72,-,Karliene,My Heart Will Go On,-,72,1,,,,
73,-,Tristan Driessens & Robbe Kieckens,Blue Silence,-,73,1,,,,
74,-,Third World,Reggae Ambassador,-,74,1,,,,
75,-,Burna Boy,Real Life (feat. Stormzy),-,75,1,,,,
76,-,Mayada Bseliss,Akal Mn Bokra,-,76,1,,,,
77,-,Burna Boy,Bebo,-,77,1,,,,
78,down,Rodrigo y Gabriela,Stairway to Heaven,47,16,36,,,,
79,up,Shantel,Disko Partizani,88,9,35,,,,
80,-,Chritstina Loreena & Hans Hanssens,Wat Ik Zou Willen,-,80,1,,,,
81,-,Mayada Bseliss,Sho Tamalet,-,81,1,,,,
82,-,Swing Original Monks,Caminito,-,82,1,,,,
83,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,83,1,,,,
84,-,Peter De Fretes,Pantai Wajeme (feat. Patty Sisters),-,84,1,,,,
85,-,Minuk,Corazón de Rubí,-,85,1,,,,
86,-,Peter De Fretes,My Yellow Ginger Lei,-,86,1,,,,
87,-,Minuk,Abuelo Jaguar,-,87,1,,,,
88,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,81,20,32,,,,
89,-,Peter De Fretes,Kaneohe Mai,-,89,1,,,,
90,-,Minuk,Cantarina (Voz de las Montañas),-,90,1,,,,
91,-,Pipes & Drums of The Royal Scots,Reel of the Royal Scots (8x32 Reel),-,91,1,,,,
92,-,Maylan Manaza,Viv la vi,-,92,1,,,,
93,-,Madalina,"Dragul Meu, Draga Mea (feat. Nicolae Guta)",-,93,1,,,,
94,-,Cheb Othman,Kayen rabbi,-,94,1,,,,
95,-,Houssem & Lacrim,Ya Omri (produced by DJ Sem),-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,11,41,,,,
97,down,Althea & Donna,Uptown Top Ranking,96,51,37,,,,
98,down,Ryuichi Sakamoto,Bibo No Aozora / 04,97,54,40,,,,
99,down,Gibson Brothers,Que Sera Mi Vida,98,21,30,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,99,59,37,,,,
