Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,200,,,,
3,up,Volumia!,Hou me vast,6,1,188,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,189,,,,
5,down,Volumia!,Afscheid,4,3,185,,,,
6,down,I Muvrini,A tè Corsica,5,1,185,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,200,,,,
8,up,Rodrigo y Gabriela,Tamacun,8,5,183,,,,
9,up,Moussier Tombola,Logobitombo (Corde à sauter),9,4,184,,,,
10,up,Demis Roussos,Quand je t'aime,10,5,174,,,,
11,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",11,5,184,,,,
12,up,Amadou & Mariam,Sénégal Fast Food,15,5,186,,,,
13,up,Shantel,Disko Partizani,17,9,180,,,,
14,up,Ronny Mosuse,Allemaal Anders,18,10,184,,,,
15,up,La Compagnie Créole,Ça fait rire les oiseaux,19,12,181,,,,
16,up,Delerium & Sarah McLachlan,Silence,20,13,68,,,,
17,up,Rodrigo y Gabriela,Diablo Rojo,21,14,194,,,,
18,up,Rusted Root,Send Me On My Way,22,11,175,,,,
19,up,I Santo California,Tornerò,23,14,180,,,,
20,up,Manu Chao,Clandestino,24,13,183,,,,
21,up,Rodrigo y Gabriela,Stairway to Heaven,26,16,186,,,,
22,up,Jessy Matador,Décalé Gwada (Extended),30,16,186,,,,
23,-,Zouk Machine,Maldon (Version originale),-,1,174,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],31,18,57,,,,
25,-,King Sunny Ade,Ja Funmi,-,25,1,,,,
26,-,João Donato,The Mohican and the Great Spirit,-,26,1,,,,
27,-,Mäshräp,Girip nahisi (Song of the homeless),-,27,1,,,,
28,-,Marco Kraats & Wimmie Bouma,De Ring die jij draagt 2.0,-,28,1,,,,
29,-,Habiba,Chehal Ymout,-,29,1,,,,
30,-,Koffi Olomidé,Mwinda,-,30,1,,,,
31,down,Alabina,Alabina (Original '96 Version),13,6,173,,,,
32,down,Matia Bazar,Ti sento,12,3,193,,,,
33,down,Manu Chao,Bongo Bong,14,6,177,,,,
34,-,Amadou & Mariam,Beaux dimanches,-,17,188,,,,
35,-,Anno Van Wanrooy,Speel Niet Met Mijn Hart,-,35,1,,,,
36,-,Musique Zen Garden,La magie de la nature,-,36,1,,,,
37,-,The O'Reillys & The Paddyhats & Annie Hurdy Gurdy,Land of Tomorrow,-,37,1,,,,
38,-,Azzedine El Maghrabi,El Andalousse,-,38,1,,,,
39,-,Trio Afrah,Adabtouni,-,39,1,,,,
40,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,40,1,,,,
41,-,Mahmoud Fadl,Ala Balad El Mahboub (feat. Samy el Bably),-,41,1,,,,
42,-,Angel Lover,Wistful Harp,-,42,1,,,,
43,down,Gibson Brothers,Que Sera Mi Vida,29,21,154,,,,
44,-,Bob Marley,Mr. Brown,-,44,1,,,,
45,-,Jasper Van't Hof's Pili Pili,Boogaloo,-,45,1,,,,
