Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,75,,,,
2,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],1,1,75,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),4,2,75,,,,
4,up,Volumia!,Hou me vast,5,1,72,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,73,,,,
6,up,Volumia!,Afscheid,7,3,72,,,,
7,down,Manu Chao,Me Gustas Tu,2,1,75,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,75,,,,
9,up,I Muvrini,A tè Corsica,78,1,72,,,,
10,down,Matia Bazar,Ti sento,8,3,75,,,,
11,down,Mory Kanté,Yeke Yeke (Short Mix),9,9,40,,,,
12,down,Cirque du Soleil,Alegria,11,4,75,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,73,,,,
14,down,Manu Chao,Rainin In Paradize,12,10,75,,,,
15,down,Demis Roussos,Forever and Ever,14,9,75,,,,
16,up,Aphrodite's Child,Rain and Tears,19,14,75,,,,
17,-,Cesária Évora,Sodade,-,17,3,,,,
18,down,Rachid Taha,Ya Rayah,16,13,73,,,,
19,-,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),-,2,56,,,,
20,up,Khaled,Aicha,21,15,75,,,,
21,up,Noordkaap,Arme Joe,22,5,75,,,,
22,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),23,18,74,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,24,10,75,,,,
24,up,Goran Bregovic,Gas Gas,25,8,75,,,,
25,up,The Opposites,Licht Uit (Coone Remix),26,19,74,,,,
26,down,Urban Trad,Sanomi (Eurovision Edit),10,10,75,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,28,23,75,,,,
28,down,Moussier Tombola,Logobitombo (Corde à sauter),27,4,70,,,,
29,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",30,5,70,,,,
30,down,Demis Roussos,My Friend the Wind,29,25,75,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,75,,,,
32,up,Manu Chao,Me Llaman Calle,32,23,75,,,,
33,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),33,21,72,,,,
34,down,Khaled,C’est la vie,13,1,75,,,,
35,down,Amadou & Mariam,Sénégal Fast Food,31,5,69,,,,
36,up,Noordkaap,Wat Is Kunst,39,14,75,,,,
37,up,M. Pokora,En attendant la fin,37,30,74,,,,
38,up,Ali Farka Touré,Ai Du (with Ry Cooder),38,17,73,,,,
39,up,Sigur Rós,Hoppípolla,41,33,73,,,,
40,up,Johnny Clegg & Savuka,Scatterlings of Africa,44,34,73,,,,
41,up,Rodrigo y Gabriela,Diablo Rojo,43,14,73,,,,
42,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,70,,,,
43,-,Ishtar,O Julissi Na Jalini,-,5,37,,,,
44,up,Rodrigo y Gabriela,Stairway to Heaven,45,16,67,,,,
45,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),47,37,73,,,,
46,up,Amadou & Mariam,Beaux dimanches,48,17,69,,,,
47,down,Manu Chao,Bongo Bong,46,6,71,,,,
48,up,Zouk Machine,Maldon (Version originale),51,1,64,,,,
49,up,La Compagnie Créole,Le bal masqué,52,19,67,,,,
50,-,AULI,"Hunnu Guren (feat. Batzorig Vaanchig) [Live at GORS, Rēzekne, 2019]",-,50,1,,,,
51,-,Krisna Dewi,Bismillah,-,51,1,,,,
52,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,52,1,,,,
53,-,Naomi Jakobs,Ooit,-,53,1,,,,
54,up,La Compagnie Créole,C'est bon pour le moral,56,20,66,,,,
55,up,Rusted Root,Send Me On My Way,59,11,66,,,,
56,up,La Compagnie Créole,Ça fait rire les oiseaux,57,12,67,,,,
57,up,Franko,Coller la petite,58,28,67,,,,
58,up,I Santo California,Tornerò,60,14,67,,,,
59,up,Jessy Matador,Décalé Gwada (Extended),61,16,71,,,,
60,-,Demis Roussos,Quand je t'aime,-,5,65,,,,
61,up,Althea & Donna,Uptown Top Ranking,62,51,68,,,,
62,up,Ryuichi Sakamoto,Bibo No Aozora / 04,64,54,72,,,,
63,down,Gérard Lenorman,Si j'étais président,17,11,72,,,,
64,up,Jimmy Fontana,Il Mondo,67,15,41,,,,
65,down,Rodrigo y Gabriela,Tamacun,18,5,65,,,,
66,up,Gibson Brothers,Que Sera Mi Vida,66,21,61,,,,
67,-,Dario G,Sunchyme,-,12,73,,,,
68,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,59,69,,,,
69,up,Smoke City,Underwater Love,69,60,58,,,,
70,up,Mahala Raï Banda,Mahalageasca,71,62,62,,,,
71,down,Khadja Nin,Wale Watu,70,61,53,,,,
72,up,Ali Farka Touré,Savane,72,61,61,,,,
73,up,Salif Keita,Madan (Remix),73,63,31,,,,
74,up,Babylone,Zina,96,74,13,,,,
75,up,Les Jumo,Zoomer,76,68,52,,,,
76,up,Cesária Évora,Petit Pays,95,70,41,,,,
77,down,Bobby Solo,Una Lacrima Sul Viso,35,8,66,,,,
78,down,Faudel,Je veux vivre (Instrumental),36,34,4,,,,
79,-,Димаш Кудайбергенов,Я Люблю Тільки Тебе,-,79,1,,,,
80,-,Sami Yusuf,"Ya Rasul Allah, Pt. 2 (Live)",-,80,1,,,,
81,-,bert lams,Mamasha,-,81,1,,,,
82,-,Sukay,Tinkuna,-,82,1,,,,
83,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,11,72,,,,
84,up,Secret Garden,Nocturne,90,30,54,,,,
85,down,Alabina,Alabina (Original '96 Version),40,6,62,,,,
86,-,Sami Yusuf,"Ya Rasul Allah, Pt. 1 (Live)",-,86,1,,,,
87,down,Rodrigo y Gabriela,Hanuman,77,70,40,,,,
88,down,Rodrigo y Gabriela,Orion,80,69,41,,,,
89,-,Manu Chao,Clandestino,-,13,72,,,,
90,down,Ronny Mosuse,Allemaal Anders,42,10,69,,,,
91,-,Dario G,"Carnaval De Paris (12"" Mix)",-,63,56,,,,
92,down,Shantel,Disko Partizani,49,9,66,,,,
93,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,61,,,,
94,down,The Auld Town Band & Pipes,Scotland the Brave,65,27,54,,,,
95,down,Oscar Benton,Bensonhurst Blues,74,52,46,,,,
96,-,Buena Vista Social Club,Chan Chan (Live),-,79,22,,,,
97,down,Baloji,Entre les lignes,87,75,16,,,,
98,down,Rupee,Tempted to Touch,75,70,45,,,,
99,-,Mory Kanté,Yeke Yeke,-,2,10,,,,
100,down,Demis Roussos,We Shall Dance,81,77,33,,,,
