Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,59,,,,
2,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,59,,,,
3,up,I Muvrini,A tè Corsica,3,1,57,,,,
4,up,Magic System,Chérie Coco (feat. Soprano),5,2,59,,,,
5,up,Khaled,C’est la vie,21,1,59,,,,
6,up,Volumia!,Hou me vast,6,1,57,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,59,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,59,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,57,,,,
10,down,Volumia!,Afscheid,9,3,56,,,,
11,down,Matia Bazar,Ti sento,4,3,59,,,,
12,down,Ishtar,O Julissi Na Jalini,10,5,24,,,,
13,up,Cirque du Soleil,Alegria,13,4,59,,,,
14,up,Mory Kanté,Yeke Yeke (Short Mix),30,9,24,,,,
15,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),14,8,57,,,,
16,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),12,2,43,,,,
17,down,Demis Roussos,Forever and Ever,15,9,59,,,,
18,up,Gérard Lenorman,Si j'étais président,65,11,58,,,,
19,down,Rachid Taha,Ya Rayah,18,13,57,,,,
20,down,Aphrodite's Child,Rain and Tears,17,14,59,,,,
21,down,Manu Chao,Rainin In Paradize,16,10,59,,,,
22,up,Rodrigo y Gabriela,Tamacun,96,5,50,,,,
23,down,Noordkaap,Arme Joe,19,5,59,,,,
24,down,Khaled,Aicha,20,15,59,,,,
25,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),24,18,58,,,,
26,down,Demis Roussos,Goodbye My Love Goodbye,22,10,59,,,,
27,up,Amadou & Mariam,Sénégal Fast Food,27,5,54,,,,
28,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),48,21,56,,,,
29,down,The Opposites,Licht Uit (Coone Remix),26,19,58,,,,
30,down,Goran Bregovic,Gas Gas,25,8,59,,,,
31,up,Moussier Tombola,Logobitombo (Corde à sauter),72,4,54,,,,
32,down,Guus Meeuwis,Het Is Een Nacht,28,23,59,,,,
33,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,54,,,,
34,down,Demis Roussos,My Friend the Wind,33,25,59,,,,
35,down,Urban Trad,Sanomi (Eurovision Edit),23,10,59,,,,
36,down,Manu Chao,Me Llaman Calle,34,23,59,,,,
37,down,Bobby Solo,Una Lacrima Sul Viso,36,8,52,,,,
38,down,Noordkaap,Een Heel Klein Beetje Oorlog,35,24,59,,,,
39,up,Dario G,Sunchyme,39,12,59,,,,
40,-,Riddla,Le deejay est bon,-,40,1,,,,
41,-,"Israel Philharmonic Orchestra, Zina Schiff, Nada Matosevic, Dalia Atlas, Pro Arts Chamber Orchestra, Barry Faldner & Baroque Academica Orchestra",Autumn: Allegro (From the Four Seasons),-,41,1,,,,
42,up,Mary Black,Past the Point of Rescue,73,42,2,,,,
43,down,M. Pokora,En attendant la fin,37,30,58,,,,
44,down,Noordkaap,Wat Is Kunst,38,14,59,,,,
45,down,Johnny Clegg & Savuka,Scatterlings of Africa,42,34,57,,,,
46,up,Sigur Rós,Hoppípolla,52,33,57,,,,
47,down,Ali Farka Touré,Ai Du (with Ry Cooder),40,17,57,,,,
48,down,Rodrigo y Gabriela,Diablo Rojo,43,14,57,,,,
49,down,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),46,37,57,,,,
50,down,Rodrigo y Gabriela,Stairway to Heaven,45,16,51,,,,
51,down,Amadou & Mariam,Beaux dimanches,47,17,54,,,,
52,down,Ronny Mosuse,Allemaal Anders,49,10,54,,,,
53,up,La Compagnie Créole,Ça fait rire les oiseaux,57,12,51,,,,
54,down,Gustavo Santaolalla,Deportation / Iguazu,51,16,54,,,,
55,up,La Compagnie Créole,C'est bon pour le moral,56,20,52,,,,
56,down,Shantel,Disko Partizani,50,9,50,,,,
57,down,La Compagnie Créole,Le bal masqué,55,19,52,,,,
58,up,Rusted Root,Send Me On My Way,59,11,51,,,,
59,up,Manu Chao,Clandestino,61,13,57,,,,
60,up,Jessy Matador,Décalé Gwada (Extended),60,16,55,,,,
61,up,Ryuichi Sakamoto,Bibo No Aozora / 04,62,54,56,,,,
62,up,Gibson Brothers,Que Sera Mi Vida,63,21,45,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,53,,,,
64,-,"Onkar Malhi, Sukh Gill, Tej Bhangu & Yaad",Haqq (feat. Deep Jandu),-,64,1,,,,
65,-,To poulaki Tsiki,I Wish You Merry Christmas - Ring Tone,-,65,1,,,,
66,up,Mahala Raï Banda,Mahalageasca,77,62,46,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,11,58,,,,
68,down,Khadja Nin,Wale Watu,66,61,38,,,,
69,down,Ali Farka Touré,Savane,67,61,45,,,,
70,up,The Auld Town Band & Pipes,Scotland the Brave,70,27,41,,,,
71,up,Salif Keita,Madan (Remix),78,63,15,,,,
72,up,Secret Garden,Nocturne,90,30,38,,,,
73,down,Dario G,"Carnaval De Paris (12"" Mix)",69,63,42,,,,
74,up,Rupee,Tempted to Touch,99,70,30,,,,
75,up,Les Jumo,Zoomer,95,68,36,,,,
76,up,Oscar Benton,Bensonhurst Blues,98,52,32,,,,
77,down,Manu Chao,Bongo Bong,71,6,55,,,,
78,-,Cesária Évora,Petit Pays,-,70,26,,,,
79,-,Rodrigo y Gabriela,Hanuman,-,70,27,,,,
80,-,Baloji,Entre les lignes,-,75,1,,,,
81,-,Khaled,Aiysha,-,73,19,,,,
82,-,Soldat Louis,"Du rhum, des femmes",-,74,10,,,,
83,-,Demis Roussos,We Shall Dance,-,77,18,,,,
84,-,Yannick Noah,Les lionnes (Live 2002),-,78,14,,,,
85,-,Moussier Tombola,Tombollywood,-,33,9,,,,
86,down,Demis Roussos,Quand je t'aime,32,5,54,,,,
87,-,Rodrigo y Gabriela,Orion,-,69,28,,,,
88,-,Franko,Coller la petite,-,28,51,,,,
89,-,Manu Chao,Clandestino,-,33,9,,,,
90,down,Alabina,Alabina (Original '96 Version),41,6,49,,,,
91,down,Jimmy Fontana,Il Mondo,31,15,30,,,,
92,-,Calypso Rose,Calypso Queen,-,78,13,,,,
93,-,Nini Rosso,Il Silencio,-,93,3,,,,
94,down,I Santo California,Tornerò,58,14,54,,,,
95,down,Althea & Donna,Uptown Top Ranking,83,51,52,,,,
96,-,IAM,Je danse le Mia,-,35,15,,,,
97,down,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,82,20,46,,,,
98,-,Koh-Lanta,Aventuri (Le générique),-,86,3,,,,
99,-,'נדב גדג,Golden Boy,-,86,3,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,87,2,,,,
