Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,31,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,25,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,155,,,,
4,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],3,1,151,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,154,,,,
6,up,Magic System,Chérie Coco (feat. Soprano),7,2,153,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,155,,,,
8,up,Volumia!,Hou me vast,8,1,145,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,147,,,,
10,up,Volumia!,Afscheid,10,3,144,,,,
11,up,Matia Bazar,Ti sento,15,3,155,,,,
12,down,I Muvrini,A tè Corsica,11,1,145,,,,
13,up,Cirque du Soleil,Alegria,17,4,155,,,,
14,down,Mory Kanté,Yeke Yeke (Short Mix),12,9,119,,,,
15,down,Khaled,Didi,13,7,60,,,,
16,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),16,8,152,,,,
17,up,Manu Chao,Rainin In Paradize,18,10,153,,,,
18,up,Demis Roussos,Forever and Ever,19,9,154,,,,
19,down,Khaled,C’est la vie,14,1,154,,,,
20,up,Rachid Taha,Ya Rayah,25,13,152,,,,
21,up,Aphrodite's Child,Rain and Tears,21,14,154,,,,
22,up,Noordkaap,Arme Joe,22,5,154,,,,
23,up,Khaled,Aicha,23,15,154,,,,
24,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),28,18,153,,,,
25,up,Goran Bregovic,Gas Gas,26,8,154,,,,
26,down,Urban Trad,Sanomi (Eurovision Edit),24,10,154,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,27,10,154,,,,
28,up,Guus Meeuwis,Het Is Een Nacht,30,23,154,,,,
29,up,The Opposites,Licht Uit (Coone Remix),29,19,152,,,,
30,up,Moussier Tombola,Logobitombo (Corde à sauter),31,4,145,,,,
31,up,Amadou & Mariam,Sénégal Fast Food,35,5,143,,,,
32,up,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",32,5,145,,,,
33,up,Demis Roussos,Quand je t'aime,33,5,131,,,,
34,up,Manu Chao,Me Llaman Calle,37,23,153,,,,
35,up,Demis Roussos,My Friend the Wind,36,25,154,,,,
36,down,Noordkaap,Een Heel Klein Beetje Oorlog,34,24,154,,,,
37,up,P-Square,Personally,38,32,25,,,,
38,up,Noordkaap,Wat Is Kunst,39,14,154,,,,
39,down,Rodrigo y Gabriela,Tamacun,20,5,141,,,,
40,up,La Compagnie Créole,C'est bon pour le moral,40,20,143,,,,
41,up,M. Pokora,En attendant la fin,42,30,153,,,,
42,down,Alabina,Alabina (Original '96 Version),41,6,133,,,,
43,up,Ali Farka Touré,Ai Du (with Ry Cooder),43,17,152,,,,
44,up,Delerium & Sarah McLachlan,Silence,47,13,26,,,,
45,down,Sigur Rós,Hoppípolla,44,33,150,,,,
46,up,Rodrigo y Gabriela,Diablo Rojo,50,14,152,,,,
47,down,Johnny Clegg & Savuka,Scatterlings of Africa,46,34,152,,,,
48,up,Manu Chao,Bongo Bong,49,6,137,,,,
49,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),52,37,152,,,,
50,up,Rodrigo y Gabriela,Stairway to Heaven,53,16,144,,,,
51,up,Shantel,Disko Partizani,51,9,141,,,,
52,down,Zouk Machine,Maldon (Version originale),48,1,136,,,,
53,up,Amadou & Mariam,Beaux dimanches,54,17,148,,,,
54,down,La Compagnie Créole,Le bal masqué,45,19,145,,,,
55,up,Ronny Mosuse,Allemaal Anders,55,10,146,,,,
56,up,Gustavo Santaolalla,Deportation / Iguazu,56,16,148,,,,
57,up,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),57,21,151,,,,
58,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],58,18,21,,,,
59,up,I Santo California,Tornerò,59,14,137,,,,
60,up,Manu Chao,Clandestino,61,13,143,,,,
61,down,Rusted Root,Send Me On My Way,60,11,132,,,,
62,up,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,63,20,131,,,,
63,down,Franko,Coller la petite,62,28,132,,,,
64,up,Jessy Matador,Décalé Gwada (Extended),64,16,143,,,,
65,up,"Lindsay, Dennie Christian, Mieke & Christoff",Zaterdagavond (Instrumental Version),65,56,70,,,,
66,up,Ryuichi Sakamoto,Bibo No Aozora / 04,66,54,143,,,,
67,-,Charles Aznavour,Un Enfant,-,67,1,,,,
68,-,Chavanté,Actief in de night (feat. C.c),-,68,1,,,,
69,-,Mambali,Yuwani (feat. Emily Wurramara),-,69,1,,,,
70,down,Gibson Brothers,Que Sera Mi Vida,67,21,129,,,,
71,-,Avanah & Badoxa,Mundos Diferentes,-,71,1,,,,
72,-,Le Super Mojo & Pat Kalla,Requiem,-,72,1,,,,
73,-,The Burning Bush,Fun Tashlach,-,73,1,,,,
74,-,Helder Moutinho,Vielas de Alfama,-,74,1,,,,
75,-,أقا سايس,الناقوس,-,75,1,,,,
76,-,Happy Birthday,Happy Birthday,-,29,9,,,,
77,-,Shir,Ya Ribon,-,77,1,,,,
78,-,Eran Horwitz,Pashtut,-,78,1,,,,
79,-,Nie Te Houwe,Roeien Zeilen Vissen,-,79,1,,,,
80,-,Sergio & Stefanio Lima,Na Zona,-,80,1,,,,
81,up,Althea & Donna,Uptown Top Ranking,88,51,126,,,,
82,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],89,69,18,,,,
83,-,Ferdi Tayfur,Yabancın Mıyım,-,83,1,,,,
84,-,Jacqueline Abraham,La Bourgogne,-,84,1,,,,
85,-,Winston McAnuff & Fixi,Heart of Gold,-,85,1,,,,
86,up,Jimmy Fontana,Il Mondo,90,15,83,,,,
87,-,Roberto Scaglioni,Farfallina,-,87,1,,,,
88,-,Ferdi Tayfur,Haram Oldu,-,88,1,,,,
89,-,Processional Gaiteros of Pamplona,Gaiteros (Processional Music) #1,-,89,1,,,,
90,-,Kuahiwis,He'Eia,-,90,1,,,,
91,-,Piazzolla Classic Ensemble,Oblivion,-,91,1,,,,
92,-,Lasse Mårtenson,Miltä Meno Maistuu,-,92,1,,,,
93,down,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],82,60,22,,,,
94,down,The Auld Town Band & Pipes,Scotland the Brave,92,27,104,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,78,11,137,,,,
96,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,59,132,,,,
