Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],2,1,11,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
3,up,Magic System,Chérie Coco (feat. Soprano),5,2,11,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,11,,,,
5,down,André Hazes,Zij Gelooft In Mij (Live / Remastered 2006),3,2,9,,,,
6,up,Volumia!,Hou me vast,7,1,9,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,11,,,,
8,up,Volumia!,Afscheid,8,3,11,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,11,,,,
10,up,Matia Bazar,Ti sento,10,3,11,,,,
11,up,I Muvrini,A tè Corsica,12,1,11,,,,
12,up,Cirque du Soleil,Alegria,13,4,11,,,,
13,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),15,8,11,,,,
14,up,Demis Roussos,Forever and Ever,16,9,11,,,,
15,down,Manu Chao,Rainin In Paradize,14,10,11,,,,
16,up,Gérard Lenorman,Si j'étais président,17,11,11,,,,
17,up,Rachid Taha,Ya Rayah,19,13,11,,,,
18,up,Aphrodite's Child,Rain and Tears,20,14,11,,,,
19,down,Khaled,C’est la vie,11,1,11,,,,
20,up,Khaled,Aicha,21,15,11,,,,
21,up,Noordkaap,Arme Joe,22,5,11,,,,
22,up,Urban Trad,Sanomi (Eurovision Edit),24,10,11,,,,
23,up,Demis Roussos,Goodbye My Love Goodbye,25,10,11,,,,
24,up,Goran Bregovic,Gas Gas,26,8,11,,,,
25,up,The Opposites,Licht Uit (Coone Remix),27,19,11,,,,
26,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),36,18,11,,,,
27,up,Guus Meeuwis,Het Is Een Nacht,31,23,11,,,,
28,up,Demis Roussos,My Friend the Wind,33,25,11,,,,
29,up,Manu Chao,Me Llaman Calle,34,23,11,,,,
30,up,Bobby Solo,Una Lacrima Sul Viso,38,8,11,,,,
31,up,Noordkaap,Een Heel Klein Beetje Oorlog,37,24,11,,,,
32,up,Dario G,Sunchyme,39,12,11,,,,
33,-,Magic System,Magic In The Air (feat.Chawki),-,21,9,,,,
34,up,M. Pokora,En attendant la fin,40,30,11,,,,
35,up,IAM,Je danse le Mia,98,35,5,,,,
36,up,Noordkaap,Wat Is Kunst,41,14,11,,,,
37,up,Ali Farka Touré,Ai Du (with Ry Cooder),42,17,11,,,,
38,up,Alabina,Alabina (Original '96 Version),43,6,10,,,,
39,down,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),28,21,11,,,,
40,up,Sigur Rós,Hoppípolla,44,33,11,,,,
41,up,Ian McGregor & Scottish Pipe Band,Amazing Grace,45,40,11,,,,
42,up,Rodrigo y Gabriela,Diablo Rojo,47,14,11,,,,
43,-,Lucien Drewicz,Save The Last Dance For Me,-,43,1,,,,
44,-,Mister Klof,Rue de Stockholm,-,44,1,,,,
45,-,Klaus Wunderlich,Ungarischer Tanz Nr.5,-,45,1,,,,
46,-,Pino Donaggio,Una Casa In Cima Al Mondo,-,46,1,,,,
47,up,Gustavo Santaolalla,Deportation / Iguazu,50,16,8,,,,
48,up,Demis Roussos,Mourir Aupres de Mon Amour (Je Te Dirai Des Mots),48,37,11,,,,
49,up,La Compagnie Créole,Le bal masqué,54,19,11,,,,
50,up,La Compagnie Créole,C'est bon pour le moral,51,20,11,,,,
51,down,Amadou & Mariam,Sénégal Fast Food,32,5,11,,,,
52,up,Shantel,Disko Partizani,61,9,10,,,,
53,up,La Compagnie Créole,Ça fait rire les oiseaux,60,12,11,,,,
54,down,Rodrigo y Gabriela,Tamacun,18,5,8,,,,
55,up,Franko,Coller la petite,63,28,11,,,,
56,up,I Santo California,Tornerò,64,14,11,,,,
57,down,Johnny Clegg & Savuka,Scatterlings of Africa,53,34,11,,,,
58,up,Jessy Matador,Décalé Gwada (Extended),65,16,11,,,,
59,up,Rusted Root,Send Me On My Way,66,11,11,,,,
60,up,Gibson Brothers,Que Sera Mi Vida,70,21,9,,,,
61,up,Ryuichi Sakamoto,Bibo No Aozora / 04,68,54,11,,,,
62,up,Manu Chao,Clandestino,69,13,11,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,59,11,,,,
64,up,Smoke City,Underwater Love,71,60,11,,,,
65,up,Ali Farka Touré,Savane,74,61,9,,,,
66,down,Moussier Tombola,Logobitombo (Corde à sauter),30,4,11,,,,
67,down,Zouk Machine,Maldon (Version originale),62,1,9,,,,
68,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",29,5,11,,,,
69,down,Demis Roussos,Quand je t'aime,35,5,8,,,,
70,-,Lucien Drewicz,Maria Elena,-,70,1,,,,
71,-,Mister Klof,La chanson de Nyx / Mazurka du ventre rond,-,71,1,,,,
72,-,Nsengiyumva François,Uzaze Urebe Mu Rwanda,-,72,1,,,,
73,up,Dario G,"Carnaval De Paris (12"" Mix)",76,63,9,,,,
74,up,Mahala Raï Banda,Mahalageasca,83,62,10,,,,
75,-,John Merry SHEMARYINGABO,Abana b'U Rwanda,-,75,1,,,,
76,-,Les Frères Jacques,La truite,-,76,1,,,,
77,-,Amadou & Mariam,Beaux dimanches,-,17,8,,,,
78,-,Julien Aslak Aho,Un joyau dans une larme,-,78,1,,,,
79,down,Manu Chao,Bongo Bong,52,6,11,,,,
80,down,Ronny Mosuse,Allemaal Anders,46,10,10,,,,
81,down,Gurrumul,Wiyathul,77,67,9,,,,
82,-,Maria Carta,Ninna nanna corsicana,-,82,1,,,,
83,down,Rodrigo y Gabriela,Stairway to Heaven,49,16,11,,,,
84,-,Garry Hagger,Ik Heb De Hele Nacht Liggen Dromen,-,20,7,,,,
85,up,Secret Garden,Nocturne,90,30,10,,,,
86,down,Althea & Donna,Uptown Top Ranking,67,51,11,,,,
87,down,Jimmy Fontana,Il Mondo,78,15,7,,,,
88,down,Les Jumo,Zoomer,79,68,9,,,,
89,down,The Auld Town Band & Pipes,Scotland the Brave,75,27,10,,,,
90,down,Khadja Nin,Wale Watu,73,61,9,,,,
91,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,11,11,,,,
92,up,Khaled,Aiysha,94,73,6,,,,
93,up,Rodrigo y Gabriela,Orion,97,69,8,,,,
94,down,Rodrigo y Gabriela,Hanuman,82,70,7,,,,
95,-,Manu Chao,Je ne t'aime plus,-,74,4,,,,
96,down,Cesária Évora,Petit Pays,84,70,7,,,,
97,down,Demis Roussos,We Shall Dance,85,77,4,,,,
98,up,Yannick Noah,Les lionnes (Live 2002),100,78,3,,,,
99,down,Calypso Rose,Calypso Queen,95,78,2,,,,
100,-,Manu Chao,Clandestino,-,33,1,,,,
