Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,101,,,,
3,up,Volumia!,Hou me vast,14,1,217,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,219,,,,
5,down,Volumia!,Afscheid,4,3,216,,,,
6,down,I Muvrini,A tè Corsica,5,1,214,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,229,,,,
8,down,Rodrigo y Gabriela,Tamacun,7,5,214,,,,
9,down,Demis Roussos,Quand je t'aime,8,5,202,,,,
10,down,"Akil, Big Ali, Magic System & Cheb Bilal","C Chô, Ça Brûle!!!",9,5,216,,,,
11,down,Matia Bazar,Ti sento,10,3,221,,,,
12,up,Alabina,Alabina (Original '96 Version),25,6,193,,,,
13,down,Manu Chao,Bongo Bong,11,6,205,,,,
14,down,Amadou & Mariam,Sénégal Fast Food,12,5,218,,,,
15,-,Welt-Hymnen Orchester,Belgien - La Brabançonne - Belgische Nationalhymne ( Das Lied von Brabant ),-,15,1,,,,
16,up,Shantel,Disko Partizani,34,9,209,,,,
17,down,Cirque du Soleil,Alegria,16,4,226,,,,
18,down,Ronny Mosuse,Allemaal Anders,13,10,215,,,,
19,down,La Compagnie Créole,Ça fait rire les oiseaux,15,12,211,,,,
20,down,Rodrigo y Gabriela,Diablo Rojo,18,14,226,,,,
21,down,Delerium & Sarah McLachlan,Silence,17,13,99,,,,
22,up,Rusted Root,Send Me On My Way,23,11,204,,,,
23,down,I Santo California,Tornerò,19,14,207,,,,
24,up,Manu Chao,Clandestino,24,13,211,,,,
25,down,Rodrigo y Gabriela,Stairway to Heaven,20,16,218,,,,
26,-,EMP3 band,Smells Like Teen Spirit (feat. Pepper Solana),-,26,1,,,,
27,-,Me and My Friends,Before I Saw the Sea,-,27,1,,,,
28,-,Stone Vybz,Jason Ké Freddy,-,28,1,,,,
29,-,Petros Iakovidis,Apopse Thelo,-,29,1,,,,
30,-,Visti's Vinyl Collective,Ogum (feat. Vanja Santos),-,30,1,,,,
31,down,Jessy Matador,Décalé Gwada (Extended),21,16,217,,,,
32,-,Anoushka Shankar,In the End,-,32,1,,,,
33,-,Manu Chao,Clandestino,-,33,23,,,,
34,-,Las Migas,Zapateado de Marta (feat. Laura Pacios & Sebastián Merlin),-,34,1,,,,
35,-,Me and My Friends,You Came into My Life,-,35,1,,,,
36,-,Sol Band & Nahed Elrayes,Ashiq min Filastin (A Lover from Palestine),-,36,1,,,,
37,-,Châthèn',Feeling (Tombé malade),-,37,1,,,,
38,-,Odoardo Spadaro,Porta un bacione a Firenze,-,38,1,,,,
39,-,Anahí Rayen Mariluan,Wangelen,-,39,1,,,,
40,-,Anoushka Shankar,Below the Surface,-,40,1,,,,
41,-,Omah Ley,Rema Calm Down,-,41,1,,,,
42,-,derani,Requiem for a Dream (Epic Orchestral Version),-,42,1,,,,
43,-,Jean-Luc Rosier,Tempet' kréol,-,43,1,,,,
44,-,Makis Dimakis,Gi' Afta Ta Matia,-,44,1,,,,
45,-,Anoushka Shankar,What Dreams Are Made Of,-,45,1,,,,
46,-,Hang in Balance,Shoheen (Hang Mix) [feat. Baka Beyond],-,46,1,,,,
47,-,Amar Lachab,Yakhir el anam,-,47,1,,,,
48,-,Anoushka Shankar,Offering,-,48,1,,,,
49,-,Francis Bebey,Le Chant D'ibadan,-,49,1,,,,
50,-,Ode,Spelpuma,-,50,1,,,,
51,-,Paola,Karavi,-,51,1,,,,
52,-,Jeff Steinberg,Theme from Il Postino,-,52,1,,,,
53,-,Renato Carosone,Magic Moments,-,53,1,,,,
