Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),2,1,109,,,,
2,down,Nahuel Pennisi & Luciano Pereyra,Regresa,1,1,3,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,110,,,,
4,up,O. Viatori,Freedom!,4,2,26,,,,
5,up,Eladia Blázquez,Con las Alas del Alma,5,5,3,,,,
6,-,Ricardo Montaner,La Última Copa,-,6,9,,,,
7,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,18,,,,
8,-,Agustín Magaldi,Libertad,-,8,1,,,,
9,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,29,3,187,,,,
10,up,The Blech,I'm Looking Through You,85,10,4,,,,
11,down,Ana Belén,Rayo de Sol (Raggio di sole),9,1,146,,,,
12,-,Bandas Militares,Avenida de las Camelias,-,12,10,,,,
13,-,Juan Valderrama,Que Vuelva,-,1,163,,,,
14,down,Cacho Castaña,Septiembre del 88,13,5,33,,,,
15,-,Osvaldo Pugliese,A Mis Compañeros (feat. Orquesta de Osvaldo Pugliese),-,15,2,,,,
16,up,Ruben Rada & Coti,Nada Fue un Error,64,7,33,,,,
17,-,Jimmy Fontana,Il Mondo,-,8,2,,,,
18,down,Pink Martini,Sympathique (Live),16,1,32,,,,
19,-,Gisela Magri,Después del Giro (feat. Noelia Sinkunas & Julian Di Pietro),-,19,1,,,,
20,-,Nelly Omar,La pulpera de Santa Lucia,-,10,3,,,,
21,-,Cecilia Rossetto & Daniel Binelli,Cuando me entrés a fallar,-,21,1,,,,
22,-,Libertad Lamarque,Tal Vez Será Mi Alcohol (Tal Vez Será Su Voz),-,22,4,,,,
23,up,Mercedes Sosa,Luna Tucumana,31,2,28,,,,
24,up,Los Alonsitos,"Con los Amigos (feat. Julio Cáceres, Bocha Sheridan, Mario Bofill & Richard Scófano)",92,24,2,,,,
25,down,El Caribefunk,Lamento Porteño,23,10,24,,,,
26,-,Carlos Gardel,Estudiante,-,26,1,,,,
27,up,Onassis Reddy,Matter,69,6,47,,,,
28,-,Yacare Manso,Muchacha (Ojos de Papel) (feat. Enzo Demartini),-,28,1,,,,
29,-,Rodolfo Mederos,Las Calles de Aquilea,-,29,1,,,,
30,-,Ullmann Cuarteto,La Pulpera de Santa Lucía,-,30,1,,,,
31,up,Tanghetto,Reinventango,65,6,87,,,,
32,-,Anabella Zoch,De Tanto Resistir (feat. Leandro Marquesano),-,21,5,,,,
33,-,Zambayonny,Los Hijos de la Pandemia,-,22,4,,,,
34,-,Ada Falcon,Yo No Se Que Me Han Hecho Tus Ojos,-,9,5,,,,
35,-,Sciammarella Tango,Milonga de la soda,-,16,2,,,,
36,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,29,3,,,,
37,-,Diego Paz,Toda una Vida,-,37,1,,,,
38,-,Pablo Marchetti & Rafael Varela,Nunca Juegues al Póker Con René Lavand (feat. Agustín Guerrero),-,38,1,,,,
39,-,Christian Herrera y Matacos,"Cojudo, Viejo y Peludo (feat. El Indio Lucio Rojas)",-,39,2,,,,
40,-,Ullmann Cuarteto,Parece mentira (feat. Lidia Borda),-,40,1,,,,
41,-,Luis Salinas,La Misteriosa (Instrumental),-,41,1,,,,
42,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,47,,,,
43,-,Sciammarella Tango,Una Fija,-,41,2,,,,
44,-,La Chicana,El Tesoro de los Inocentes,-,5,24,,,,
45,-,Ojos de Brujo,Rumba del Adiós,-,45,3,,,,
46,-,Juanita Larruari,Evita capitana,-,46,4,,,,
47,-,María Graña,Sin Palabras (feat. Sexteto Mayor),-,47,1,,,,
48,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,34,,,,
49,-,Moresco Eliseo Dúo,De Igual a Igual,-,17,2,,,,
50,-,Francisco Rotundo,Bien Bohemio,-,50,1,,,,
51,-,Jairo,Pulsera de Oro Macizo,-,19,3,,,,
52,-,Moresco Eliseo Dúo,Dime Mi Amor,-,52,1,,,,
53,-,Nelly Omar,El Morocho y el Oriental (feat. Orquesta de Fancisco Canaro),-,52,4,,,,
54,-,Hernán Lucero,Milonguita,-,29,3,,,,
55,-,Tuấn Đạt,Chờ Em Trở Lại,-,19,5,,,,
56,-,Craig Pruess,Whispers,-,3,24,,,,
57,-,Mordechai Ben David,משיח,-,6,10,,,,
58,-,Nelly Omar con la orquesta de Alberto Di Paulo,La descamisada (bonus track),-,34,3,,,,
59,down,QUITAPENAS,Valle Moreno,47,31,8,,,,
60,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),76,3,110,,,,
61,-,Terry Devine-King,Twenty First Century,-,5,76,,,,
62,-,Hekim Sefkan,Lori Amude,-,62,1,,,,
63,-,Orellana Lucca,El Cosechero,-,41,3,,,,
64,-,Sciammarella Tango,Comme il Faut,-,26,1,,,,
65,-,Sciammarella Tango,Aurora Bernárdez (feat. Juan Falú),-,65,1,,,,
66,-,Miguel Caló,Trasnochando,-,66,1,,,,
67,-,La Bomba De Tiempo,Madrugada (feat. Adriana Varela & Tanghetto),-,45,6,,,,
68,-,Georgina Hassan,Desvelo,-,21,13,,,,
69,-,Nelly Omar,Melodia de Arrabal,-,69,2,,,,
70,-,Roberto Goyeneche,Malevaje (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,70,1,,,,
71,-,Aníbal Troilo & Floreal Ruiz,Romance De Barrio,-,10,8,,,,
72,-,Mariana Kesselman,Apagá y Vamonós,-,11,12,,,,
73,-,Paris Café Society,Gypsy Strut,-,5,16,,,,
74,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,12,,,,
75,down,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),49,3,9,,,,
76,-,Roberto Goyeneche,Cuando Lo Ponen a Prueba... (Con Antonio Carrizo en ¨la Vida y el Canto¨),-,17,4,,,,
77,-,Antonio Agri,Oblivion (feat. Litto Nebbia),-,54,4,,,,
78,-,Ariel Ardit,La Mariposa (feat. Andres Linetzky) [En Vivo],-,10,3,,,,
79,-,Patricia Gómez,"Bajo el Cielo de Mantilla (feat. Marcelo Dellamea, Las Hermanas Vera & Teresa Parodi)",-,79,1,,,,
80,-,Patricia Barone & La Yapa,Malena,-,80,1,,,,
81,-,El Indio Lucio Rojas,Tu Regreso,-,18,1,,,,
82,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,14,,,,
83,-,Agustín Magaldi,Portero suba y digale,-,32,2,,,,
84,-,Rahel Senn,Mussorgsky (Ballet of the Unhatched Chicks),-,26,8,,,,
85,-,Ariel Hernandez,Summer Tango,-,22,13,,,,
86,-,Omar Mollo,Jacinto Chiclana (with Gran Orquesta Típica OTRA),-,38,6,,,,
87,-,Los Carabajal,"Chacarera del Cardenal (feat. Jorge ""Mono"" Leguizamón) [En Vivo]",-,87,1,,,,
88,-,Carlos Roldán & Orquesta tipica Francisco Canaro,Destellos,-,88,1,,,,
89,-,Nelly Omar,Después,-,23,2,,,,
90,down,Los Tabaleros & Sandro,Porque Yo Te Amo,25,12,3,,,,
91,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,28,,,,
92,down,Mistříňanka,"Dolina, Dolina",60,17,33,,,,
93,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,7,,,,
94,-,Héctor Varela,Fueron Tres Años,-,19,2,,,,
95,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,14,,,,
96,-,Ines Cuello,Dandy,-,71,2,,,,
97,-,Banda Original Columbia,Himno Nacional Argentino,-,2,30,,,,
98,-,Delfina Cheb,Milonga de Más Allá,-,98,1,,,,
99,-,Tlen Huicani,Tu Reinarás,-,99,1,,,,
