Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,64,,,,
2,-,Cucuza Castiello,Garúa,-,2,1,,,,
3,up,Boca Junior Forever,4,5,1,32,,,,
4,-,Ariel Ardit Orquesta Típica,Desencuentro,-,4,1,,,,
5,-,Barthelemy,La fin du monde,-,5,1,,,,
6,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,25,3,56,,,,
7,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,3,23,,,,
8,down,La Delio Valdez,Cumbia Sampuesana,4,2,18,,,,
9,up,Los Rolling Ruanas,Patecumbia,68,2,31,,,,
10,-,Tangoloco (Daniel García Quinteto),While My Guitar Gently Weeps,-,4,1,,,,
11,up,La Delio Valdez,"Negra, Ron y Velas",22,10,15,,,,
12,-,Craig Pruess,Whispers,-,3,1,,,,
13,up,Juan Valderrama,Que Vuelva,16,1,36,,,,
14,up,Juan “Pollo” Raffo,Chamanes en Fuga,44,14,2,,,,
15,up,Olaya Alcázar,Quédate en Tu P**a Casa,15,2,41,,,,
16,-,Gipsy Kings,"Bem, Bem, Maria",-,5,5,,,,
17,-,Orquesta Típica La Vidú,Esa Estrella Era Mi Lujo (feat. Facundo Radice),-,17,2,,,,
18,-,Orquesta Tipica Fernández Fierro,Milonguero Viejo (Live),-,9,8,,,,
19,-,Orellana Lucca,Sólo Tus Ojos,-,9,2,,,,
20,-,El Apache Ness,Terremoto Pa Tu Cola,-,14,7,,,,
21,-,Ariel Ardit & Orquesta Tipica,Lejos de Buenos Aires (En Vivo),-,21,1,,,,
22,-,Carolina Winograd,"Melodía de Arrabal (feat. Alejandro Drago, Federico Biraben & Matias Keller Sarmiento)",-,18,2,,,,
23,-,Mordechai Ben David,Moshaich,-,23,2,,,,
24,up,Kapono Beamer & Mac Prindy,Walking On the Beach A,28,7,6,,,,
25,-,Victor Heredia,Tiernamente Amigos,-,3,6,,,,
26,up,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,43,4,9,,,,
27,-,Orquesta Típica Pichuco,Para Lucirse,-,16,5,,,,
28,-,Quinteto Negro La Boca,Ya No Sos Igual (with 2 Minutos),-,28,1,,,,
29,-,Zenet,Un Beso de Esos,-,7,3,,,,
30,down,Hugo del Carril,Marcha Peronista,17,1,31,,,,
31,up,L'Atipica Mocata,Tango Tano,40,6,36,,,,
32,-,Edmundo Rivero,Sur,-,4,11,,,,
33,up,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),37,5,7,,,,
34,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,16,,,,
35,-,Tory Wynter,A Little Bit of This and a Little Bit of That Instrumental Mix,-,35,1,,,,
36,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,3,2,,,,
37,-,Aníbal Troilo,Inspiración (Instrumental),-,37,1,,,,
38,-,Ariel Azcarate,A fuego lento,-,20,5,,,,
39,-,Argentino Ledesma & Orquesta de Héctor Varela,Silueta Porteña,-,39,1,,,,
40,-,Glenn Miller,American Patrol (Fox Trot. Bailes de Salón),-,40,1,,,,
41,-,La Barra,Vamos a Festejar,-,41,1,,,,
42,-,Anita Co,Blues de la Artillería,-,16,5,,,,
43,-,Soledad Villamil,Se Dice de Mi,-,4,1,,,,
44,-,Apu,Por un Dolar,-,3,1,,,,
45,-,"Carlos del Mar ""Un hombre de Buenos Aires""",La canción de Buenos Airés,-,30,2,,,,
46,-,Altiery Dorival,Ti ça,-,46,1,,,,
47,-,Ariel Ardit & Orquesta Tipica,Mariposita (En Vivo),-,15,3,,,,
48,-,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),-,8,10,,,,
49,up,Abayomy Afrobeat Orquestra,No S**t,52,2,23,,,,
50,-,Sky,Song from a Secret Garden,-,50,1,,,,
51,-,Los Tekis,Carnavaleando (En Vivo),-,51,1,,,,
52,down,Damian Firpo,Muchachos Esta Noche Me Emborracho,36,17,3,,,,
53,down,Luis Caro,La Juana,27,27,2,,,,
54,down,Yuri Yunakov Ensemble,Belmont,50,5,31,,,,
55,-,Lila Downs,Tiembla,-,55,2,,,,
56,-,Dj Lavin,La Cumparsita Tango Mix (Deluxe),-,3,5,,,,
57,-,Victor Heredia,Mara,-,9,1,,,,
58,-,Tiliboo Afrobeat,Dékondor,-,3,11,,,,
59,down,Los Kilates,Cumbia Te Llevo Conmigo,13,2,6,,,,
60,-,Magdalena Matthey,Mañana Será Otro Día,-,7,27,,,,
61,-,Melody Cover Club,Castle On the Hill (Marimba Cover Version),-,61,1,,,,
62,-,Karavanah & Divina Gloria,Shein Vi Di Levune,-,24,2,,,,
63,-,Pedro Aznar,Quereres,-,63,1,,,,
64,-,Francisco Canaro,Himno al Club Atlético River Plate (feat. Ernesto Fama),-,37,2,,,,
65,-,Sergio Galleguillo,El Camión de Germán,-,25,3,,,,
66,-,Orquesta Típica Víctor,Organito Callejero,-,66,1,,,,
