Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Amiconi,El Sueño del Pibe,3,1,10,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,92,,,,
3,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,93,,,,
4,-,Adriana Varela,Alma de Loca (feat. Nestor Marconi & Litto Nebbia),-,4,2,,,,
5,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,3,9,,,,
6,-,O. Viatori,Freedom!,-,2,10,,,,
7,-,Adriana Varela,Malena (feat. Esteban Morgado & Litto Nebbia),-,7,3,,,,
8,up,Ruben Rada & Coti,Nada Fue un Error,20,7,20,,,,
9,up,"Liliana Herrero, Teresa Parodi & Juan Falú",Los Sueños Que No Perdimos,19,9,2,,,,
10,-,Eladia Blázquez,Sueño de Barrilete,-,9,4,,,,
11,-,Onassis Reddy,Matter,-,6,35,,,,
12,up,Ana Belén,Rayo de Sol (Raggio di sole),26,1,130,,,,
13,-,Miguel Caló & Roberto Arrieta,Que Me Van A Hablar De Amor,-,11,1,,,,
14,-,DJ Charly,An ti whatsapp,-,6,2,,,,
15,-,Jorge Rojas,Himno Nacional Argentino,-,15,1,,,,
16,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,16,3,170,,,,
17,-,"Liliana Herrero, Teresa Parodi & Juan Falú",Vidala del Que No Está,-,17,1,,,,
18,down,Juan Valderrama,Que Vuelva,11,1,149,,,,
19,-,Alicia Dominguez Arcos,Sierra Bermeja el Latido de la Tierra,-,19,1,,,,
20,-,Pink Martini,No Hay Problema,-,11,4,,,,
21,up,Anabella Zoch,De Tanto Resistir (feat. Leandro Marquesano),59,21,2,,,,
22,-,Bandas Militares,Avenida de las Camelias,-,12,4,,,,
23,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),31,3,95,,,,
24,down,Pink Martini,Sympathique (Live),7,1,17,,,,
25,-,"Liliana Herrero, Teresa Parodi & Juan Falú",Pañuelito Sin Adiós,-,25,1,,,,
26,-,"Liliana Herrero, Teresa Parodi & Juan Falú",El Canto Primero,-,26,1,,,,
27,-,Mercedes Sosa,La Colina de la Vida (feat. Nito Mestre),-,7,5,,,,
28,-,Marcelo Toledo,Homenaje a Los Manseros Santiagueños: Desde Siempre y para Siempre / Sangre de Mistol / Canto a Monte Quemado / Siembra y Labrador,-,28,1,,,,
29,up,Tanghetto,Reinventango,46,6,73,,,,
30,-,Jacques Brel,Ne me quitte pas (Live [Restauración 2022]),-,30,1,,,,
31,-,Daniel Altamirano,Dulce Dolor,-,3,8,,,,
32,-,Eastman Wind Ensemble & Frederick Fennell,The Invincible Eagle,-,22,7,,,,
33,-,Bola de Nieve,Drume Negrita,-,33,1,,,,
34,-,Juan Dargenton,"Viendo Tus Ojos (feat. Alejandro Kalinoski, Damián Bolotín & Patricio Villarejo)",-,34,5,,,,
35,-,Mariano Mores,Tanguera,-,5,11,,,,
36,-,Alfredo de Angelis,La Trampa (feat. Roberto Mancini),-,36,1,,,,
37,-,Graciela Cazamajou,Qué Tango Hay Que Cantar,-,37,1,,,,
38,-,Orquesta Típica Julián Peralta,Regin (feat. Juan Villarreal),-,38,2,,,,
39,-,Adriana Varela,Gato,-,39,1,,,,
40,-,Leon Gieco,Ojo Con los Orozco,-,2,45,,,,
41,-,Raly Barrionuevo,Cuarto Menguante,-,16,2,,,,
42,-,Cara o que,Alma corazón y vida (feat. La Sanluistango) [Karaoke Version],-,42,1,,,,
43,-,Sanluistango,Azúcar Pimienta y Sal,-,43,1,,,,
44,up,Atahualpa,La Conquista del Paraiso,79,44,3,,,,
45,-,Pink Martini,Hang On Little Tomato,-,33,13,,,,
46,-,Adriana Varela,"Pasillo de la Vida (feat. Esteban Morgado, Litto Nebbia & Leo Heras)",-,46,1,,,,
47,down,Craig Pruess,Whispers,44,3,18,,,,
48,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,39,13,35,,,,
49,-,Graciela Cazamajou,Niebla del Riachuelo,-,49,1,,,,
50,-,Vera Cirkovic & Lito Vitale,Ma plus belle histoire d'amour (Español),-,44,1,,,,
51,-,Adriana Varela,Afiche (En Vivo),-,36,3,,,,
52,-,Toots Hibbert,(I've Got) Dreams To Remember,-,23,11,,,,
53,-,Adriana Varela,Alguien Se Muere de Amor (feat. Bernardo Baraj & Litto Nebbia),-,53,1,,,,
54,-,Lina Avellaneda,Niebla del Riachuelo,-,54,1,,,,
55,-,Ingrid Lozano,Si Te Vas,-,55,2,,,,
56,-,Cacho Castaña,Garganta Con Arena (feat. Adriana Varela) [Live In Buenos Aires / 2016],-,4,3,,,,
57,-,Mistříňanka,"Dolina, Dolina",-,17,26,,,,
58,-,Karina Beorlegui,Otra Milonga de Juan Muraña,-,58,1,,,,
59,-,Argentino Ledesma & Orquesta Héctor Varela,Fueron Tres Años,-,2,4,,,,
60,-,Me Darás Mil Hijos,Algo del Río,-,26,2,,,,
61,-,Georgina Hassan,Solo Por Miedo (feat. Lucho González),-,58,3,,,,
62,-,Luis Caro,Coplitas para Mi Canto,-,62,1,,,,
63,-,Alan Hull,I Hate to See You Cry,-,63,1,,,,
64,-,"Mark Anderson, Nikolaj Bjerre & Alicia Anderson",Bouzouki Nights,-,64,2,,,,
65,-,Andrea Bollof & Juan Trepiana,Lo Sabrá la Luna,-,65,1,,,,
66,-,Graciela Cazamajou,Muñeca Brava,-,66,1,,,,
67,-,Rogér Fakhr,Had to Come Back Wet,-,34,10,,,,
68,-,La Bomba De Tiempo,Madrugada (feat. Adriana Varela & Tanghetto),-,45,5,,,,
69,-,Carlos Gardel,Federación,-,69,1,,,,
70,-,Miriam Makeba,For What It's Worth,-,30,10,,,,
71,-,Ayra Starr,Rush,-,20,5,,,,
72,-,Ariel Azcarate,A Fuego Lento (Instrumental),-,72,1,,,,
73,-,Pedro Laurenz,Como el Hornero (with Alberto Podesta),-,73,1,,,,
74,-,Charlo,Tu Pálida Voz,-,34,3,,,,
75,down,El Caribefunk,Lamento Porteño,28,10,10,,,,
76,-,Vera Cirkovic & Lito Vitale,La solitude (Francés),-,30,1,,,,
77,-,World Anthems Orchestra,France - La Marseillaise - Chant de guerre pour l’armée du Rhin - French National Anthem,-,77,1,,,,
78,down,Terry Devine-King,Twenty First Century,53,5,61,,,,
79,-,Julio Sosa,Mano a Mano (feat. Orquesta de Leopoldo Federico),-,2,5,,,,
80,-,Marcelo Toledo,Homenaje a Andrés Chazarreta: Madre de Ciudades / La Gorostiaguista / A Orillas del Río Dulce,-,80,1,,,,
81,-,Adriana Varela,Ayer Te Ví,-,7,14,,,,
82,-,Omar Mollo,Jacinto Chiclana (with Gran Orquesta Típica OTRA),-,38,2,,,,
83,-,Abel Cordoba,Las Cuarenta,-,83,1,,,,
84,-,Los Huayra,Zambita Del Musiquero,-,41,1,,,,
85,-,Astor Piazzolla,Adiós Nonino,-,8,7,,,,
86,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,6,9,,,,
87,-,Ariel Ardit & Orquesta Tipica,Tres Esquinas (En Vivo),-,10,4,,,,
88,-,Adriana Varela,No Importa la Razón (feat. Nestor Marconi & Bernardo Baraj),-,88,1,,,,
89,-,Tinariwen,Zin Es Gourmeden,-,6,64,,,,
90,-,Argentino Luna,Coplas Para Rony Vargas,-,35,3,,,,
91,-,Proyecto Canibal Troilo & Hugo Rocca,Tango Bastardo,-,91,1,,,,
92,down,Steph,Olé ba mäinä,33,7,14,,,,
93,-,Apu Rimac,Sikuri,-,18,17,,,,
94,-,Clarissa Lissi,Crucial Healing,-,2,29,,,,
95,-,Vera Cirkovic & Lito Vitale,À peine (Francés),-,36,1,,,,
96,-,Los Mutantes del Paraná,Lisboa,-,36,16,,,,
97,-,Juanita Larruari,Evita capitana,-,46,1,,,,
98,down,Mercedes Sosa,Parte Del Aire (feat. Fito Páez),67,8,6,,,,
99,-,El Indio Lucio Rojas,Eterno Amor,-,31,6,,,,
100,-,Juan “Pollo” Raffo,Chamanes en Fuga,-,14,5,,,,
