Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,0,,,,
2,up,Jorge Vazquez,Quiero Verte una Vez Más,2,2,0,,,,
3,up,Manu Chao,Panik Panik,4,1,0,,,,
4,up,"Hugo Fattoruso, Daniel Maza & Osvaldo Fattoruso",Desde Casa,35,4,0,,,,
5,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,13,1,0,,,,
6,up,La Barra,Volveré,17,5,0,,,,
7,up,Jungle Fire,Firewalker,24,7,0,,,,
8,-,Robi,Shami Talak,-,8,0,,,,
9,-,Dj Waz,Mañana no hay clase,-,2,0,,,,
10,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,11,3,0,,,,
11,up,World Music Unlimited,Canon in D Major,20,4,0,,,,
12,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,0,,,,
13,up,Luciano Russo,Is This Love,15,2,0,,,,
14,-,La Ventolera,Se Va la Comparsa,-,14,0,,,,
15,-,Gipsy Kings,Pida Me La,-,15,0,,,,
16,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),29,3,0,,,,
17,-,Carolina Winograd,El Choclo,-,17,0,,,,
18,up,Ana Belén,Rayo de Sol (Raggio di sole),38,1,0,,,,
19,-,Boca Junior Forever,4,-,1,0,,,,
20,up,Abayomy Afrobeat Orquestra,No S**t,44,2,0,,,,
21,up,David & The High Spirit,Hora Medley: Hevenu Shalom,36,20,0,,,,
22,up,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,22,3,0,,,,
23,-,Los Tucu Tucu,Nada Tengo De Tí,-,23,0,,,,
24,-,Patricia Cárcova,Oro y Plata,-,13,0,,,,
25,down,Hugo del Carril,Marcha Peronista,7,1,0,,,,
26,up,La Chicana,A los Jóvenes de Ayer,43,8,0,,,,
27,up,L'Atipica Mocata,Tango Tano,61,6,0,,,,
28,down,Puente Celeste,Tal,16,3,0,,,,
29,-,Alberto Castillo,Silbando,-,29,0,,,,
30,-,La Pardo Big Band,Cinema Verite,-,30,0,,,,
31,-,Victor Jara,El Derecho de Vivir en Paz,-,29,0,,,,
32,-,Alberto Castillo,Muñeca Brava,-,21,0,,,,
33,down,El Apache Ness,Terremoto Pa Tu Cola,25,14,0,,,,
34,-,Daniel Altamirano,Los Amantes de Córdoba,-,11,0,,,,
35,up,Limbotheque,Arrivederci cara (Bella ciao),42,3,0,,,,
36,-,Cacho Castaña,Septiembre Del 88 (Live In Buenos Aires / 2016),-,6,0,,,,
37,up,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,48,10,0,,,,
38,down,Alpamayo,Como Pájaros en el Aire,33,17,0,,,,
39,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,0,,,,
40,down,Bajofondo,Solari Yacumenza,6,5,0,,,,
41,-,Victor Jara,El derecho de vivir en paz (Remastered),-,36,0,,,,
42,-,Lorena Astudillo,El Avenido,-,29,0,,,,
43,-,Alejandro Polemann & Flor De Enchastre,El Mar de Tus Anhelos,-,43,0,,,,
44,-,Alberto Castillo,Muñeca Brava,-,44,0,,,,
