Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,11,,,,
2,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,1,9,,,,
3,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,49,,,,
4,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),6,2,6,,,,
5,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,4,6,,,,
6,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,10,,,,
7,-,Паша Чумаков,Покажите эту ночь,-,6,32,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],10,1,13,,,,
9,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),8,1,50,,,,
10,down,Juan Valderrama,Que Vuelva,7,1,107,,,,
11,down,Clarissa Lissi,Crucial Healing,5,2,3,,,,
12,up,Leon Gieco,Ojo Con los Orozco,36,2,20,,,,
13,up,Boca Junior Forever,4,70,1,78,,,,
14,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,3,2,19,,,,
15,up,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),20,4,20,,,,
16,-,Bahtlı Bedevi,Umut Baharı Şiir,-,4,9,,,,
17,-,Cacho Castaña,Cacho De Buenos Aires,-,9,8,,,,
18,-,Buenos Aires 8,Adiós Nonino,-,18,2,,,,
19,-,José Colangelo & Franco Luciani,A media luz,-,19,5,,,,
20,up,Terry Devine-King,Twenty First Century,23,5,19,,,,
21,-,Ruben Rada & Coti,Nada Fue un Error,-,7,2,,,,
22,-,Fred Rovella,Tarantella,-,9,5,,,,
23,-,Horacio Molina,Niebla del Riachuelo,-,23,1,,,,
24,-,AHYRE,La Flor Azul (En Vivo),-,24,1,,,,
25,-,Marcella Bella,Io Domani,-,25,1,,,,
26,up,Ricardo Montaner,Nada,35,17,5,,,,
27,-,Diego El Cigala,Si Tú Me Dices Ven,-,3,13,,,,
28,down,Armin Haas,A Hero's Journey (A Hero's Journey),12,9,11,,,,
29,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,3,6,,,,
30,-,Daniel Altamirano,El Viaje de Maradona,-,4,9,,,,
31,up,Las Pastillas del Abuelo,El Favor,47,2,30,,,,
32,down,Osvaldo Pugliese,La Yumba,14,2,16,,,,
33,-,José Colangelo & Franco Luciani,Barrio de tango,-,33,2,,,,
34,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,3,4,,,,
35,-,Astor Piazzolla,Lo Que Vendrá,-,29,3,,,,
36,-,Musica Relajante Latina,Música para la Concentración,-,18,2,,,,
37,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,23,,,,
38,up,Tinariwen,Zin Es Gourmeden,61,6,43,,,,
39,down,Tanghetto,Reinventango,26,6,38,,,,
40,-,Cacho Castaña,La Vuelta Del Matador,-,16,1,,,,
41,-,Raulin Rodriguez,Necesito de Ti,-,41,1,,,,
42,-,Lautaro Mazza,Viva el Tango (feat. Fabián Bertero & Carlos Corrales),-,42,1,,,,
43,-,Susana Rinaldi,Uno,-,43,1,,,,
44,-,Eric Galera,Un Largo Lagarto Verde,-,26,2,,,,
45,-,"아스토르 피아졸라, Elvino Vardaro, José Bragato, Juan Vassallo, Jaime Gosis & Orquesta de Cuerdas Astor Piazzolla",Tango Del Ángel,-,45,2,,,,
46,-,Los Rojas,Allá Donde Fui Feliz,-,46,1,,,,
47,-,El Indio Lucio Rojas,Que Tiene de Malo Eso,-,9,8,,,,
48,down,Bélgica Rosita - La Original,El Migrante,4,4,6,,,,
49,up,Edmundo Rivero,Cafetín De Buenos Aires,73,5,5,,,,
50,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,13,,,,
51,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,5,4,,,,
52,down,Athens Tango Project,Oblivion,41,12,32,,,,
53,-,"Jorge Gambier, Toquinho, Keco Brandao, Pepa D'Elia, Patricia Ribeiro & Mauricio Roberto","La voglia, la pazzia",-,53,1,,,,
54,-,Apu Rimac,Sikuri,-,18,4,,,,
55,-,Leo Colman,La tocadita,-,24,2,,,,
56,-,Astor Piazzolla,Se Armo,-,34,2,,,,
57,-,Astor Piazzolla,"Preparense (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,29,4,,,,
58,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,56,3,129,,,,
59,-,Astor Piazzolla,"Bando (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,59,1,,,,
60,-,Astor Piazzolla,Bando,-,56,2,,,,
61,down,Natalia Bril,Conspiración,54,54,2,,,,
62,-,PIERO,La Canción de la Abuela,-,51,1,,,,
63,-,Lautaro Mazza,Fuimos,-,12,4,,,,
64,-,Eduardo Falu,Cancion Del Amor En Zapatillas,-,64,1,,,,
65,up,L'Atipica Mocata,Tango Tano,91,6,88,,,,
66,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,18,2,,,,
67,down,Onassis Reddy,Matter,65,6,2,,,,
68,-,Astor Piazzolla,"Chau Paris (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,32,3,,,,
69,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,14,,,,
70,-,Marvel Kids,Simon el Bobito,-,9,41,,,,
71,-,Astor Piazzolla,El Marne,-,42,2,,,,
72,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,1,,,,
73,-,Mercedes Sosa,Al Jardin de la Republica,-,4,9,,,,
74,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,31,,,,
75,-,Jamoa Jam,Pipa Pipa,-,75,1,,,,
76,down,Kindbergs,Twistin' the Night Away,33,4,5,,,,
77,up,CKay,Love Nwantiti (Ah Ah Ah),85,5,32,,,,
78,-,Bandas Militares,Avenida de las Camelias,-,12,2,,,,
79,-,Amboé,La Bicicleta,-,37,6,,,,
80,down,Luis Salinas,Zamba Tonada (Instrumental),53,53,2,,,,
81,-,Mo' Horizons,Huele Que Huele,-,81,1,,,,
82,-,Màia,TAO (feat. WOS),-,60,2,,,,
83,-,Alberto Vila,Agua Florida,-,83,1,,,,
84,down,Nicola Di Bari,Trotamundos,82,24,16,,,,
85,-,Bareto,Cumbia Circular (feat. Mo' Horizons & María del Rossario) [Mo' Horizons Remix],-,85,1,,,,
86,-,Pedro Chemes,19 Horas,-,58,1,,,,
87,-,Astor Piazzolla,Taconeando,-,87,1,,,,
88,down,Ricardo Montaner,Nostalgias,37,7,5,,,,
89,-,Nelly Omar,Muchacho,-,23,2,,,,
90,-,Mariana Mazú,La Negadora,-,7,16,,,,
91,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,63,,,,
92,-,Minodora,"Doar Cu Tine, Doar Cu Tine",-,92,1,,,,
93,down,Ana Belén,Rayo de Sol (Raggio di sole),69,1,88,,,,
94,-,Global Village Players,Tanatella (Mandolin Version),-,46,3,,,,
95,down,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,60,13,11,,,,
96,-,Juanjo Hermida & Julian Hermida,Oblivion (feat. Lito Vitale),-,43,2,,,,
97,down,Mariana Mazú,Costumbres argentinas,77,8,20,,,,
98,-,Jorge Rojas,De Esas Que Te Hacen Llorar,-,43,2,,,,
99,-,Max Aguirre,Bailemos (feat. Coti),-,19,12,,,,
100,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,14,,,,
