Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker,Rumba Buena,2,1,13,,,,
2,down,Silvina Garre,En Blanco Y Negro,1,1,30,,,,
3,up,Juan Valderrama,Que Vuelva,34,1,2,,,,
4,up,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),4,4,4,,,,
5,up,Luciano Russo,Is This Love,47,2,22,,,,
6,up,L'Atipica Mocata,Tango Tano,16,6,11,,,,
7,down,Juanita Reina,Ojeras Negras,5,5,2,,,,
8,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,15,,,,
9,-,Héctor Stamponi,Qué Me Van a Hablar de Amor,-,9,1,,,,
10,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,17,3,22,,,,
11,-,Boca Junior Forever,4,-,1,8,,,,
12,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,4,,,,
13,-,Armando Pontier & Julio Sosa,Azabache,-,3,4,,,,
14,-,Electro Dub Tango,La Bohemia (Radio Edit),-,14,3,,,,
15,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,3,4,,,,
16,-,Los Rolling Ruanas,Patecumbia,-,2,12,,,,
17,-,Trabant 33,Dresden Swing,-,17,1,,,,
18,down,Eladia Blázquez,Somos Como Somos,6,1,16,,,,
19,-,David Bayon,For the Luangwa Valley,-,15,7,,,,
20,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,10,1,25,,,,
21,-,Cacho Castaña,Ojala Que No Puedas,-,8,3,,,,
22,-,Magdalena Matthey,Mañana Será Otro Día,-,7,5,,,,
23,-,Amadou & Mariam,Filaou Bessame (Cerrone Remix),-,19,2,,,,
24,-,Karavanah & Divina Gloria,Shein Vi Di Levune,-,24,1,,,,
25,-,Mercedes Sosa,Al Jardin de la Republica,-,4,2,,,,
26,-,Glocal Orchestra,"Argentine National Anthem: Oíd, Mortales! [Edit Version]",-,16,1,,,,
27,-,Siniestra,Depredamor (feat. Lito Castro),-,27,1,,,,
28,-,Jones Benally,Goat Dance,-,28,1,,,,
29,up,Funk Off,Living Off,42,16,4,,,,
30,-,Cacho Tirao,Pajaro Campana,-,30,1,,,,
31,-,Lorena Astudillo,Chacarera del Expediente,-,22,3,,,,
32,-,Los Tekis,Viva Jujuy,-,6,4,,,,
33,down,Martín Elias & Rolando Ochoa,El Terremoto,21,14,12,,,,
34,down,Mariana Mazú,Costumbres argentinas,32,8,3,,,,
35,-,Osvaldo Pugliese,Pasional (feat. Orquesta de Osvaldo Pugliese & Alberto Moran),-,35,1,,,,
36,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,13,,,,
37,-,Rita Pavone,El Baile del Martillo,-,5,12,,,,
38,-,Debayres,Tango Colegiales,-,4,8,,,,
39,-,Sciammarella Tango,El Choclo,-,39,1,,,,
40,-,Minino Garay,La Celosa de Tu Vieja,-,40,1,,,,
41,-,Banda Original Columbia,Mi Bandera,-,24,2,,,,
42,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,5,2,,,,
43,-,Aldo Bloise,Hoy la He Visto Pasar a María,-,43,1,,,,
44,-,Los 4 de Córdoba,Luna Cautiva,-,15,2,,,,
45,-,Alejandro Guyot & Elbi Olalla,Corazón Delator,-,45,2,,,,
46,-,Tomatito,Barrio Negro,-,9,1,,,,
47,-,SaraoMusic,Butterflies & Bicycle,-,47,2,,,,
48,-,Conjunto Típico,El Tigre Millan,-,48,1,,,,
49,-,Ali Hassan Kuban,Habibi,-,14,5,,,,
50,down,Banda Original Columbia,Himno Nacional Argentino,19,2,3,,,,
51,-,"Pedro Aznar, Andrés Beeuwsaert, Facundo Guevara & De Urquiza",Faro de los Ahogados,-,15,4,,,,
52,-,Los Chaza,La Arunguita,-,52,1,,,,
53,-,Omar Mollo,Fiesta y Milonga,-,4,8,,,,
54,-,Chico Novarro,Nuestro Balance,-,54,1,,,,
55,-,34 Puñaladas,Revolución o Picnic,-,55,1,,,,
56,-,Edmundo Rivero,Sur,-,4,4,,,,
57,-,Alpamayo,Como Pájaros en el Aire,-,17,2,,,,
58,-,La Huella,Te Vas Sin Saber Porque,-,11,1,,,,
59,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,4,3,,,,
60,-,Eladia Blázquez,Viejo Tortoni,-,28,4,,,,
61,down,Yuri Yunakov Ensemble,Belmont,23,5,12,,,,
62,-,Supervielle,Fandango,-,28,1,,,,
63,-,Los Rojas,No Te Vayas Carnaval (En Vivo),-,34,2,,,,
64,-,Orquesta Tipica Fernández Fierro,6 25,-,64,1,,,,
65,-,Cacho Castaña,Cara de tramposo,-,7,10,,,,
