Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,6,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,6,,,,
3,down,Manu Dibango,The Panther,2,1,24,,,,
4,up,Ork Riko Band,Wow wow wow wow wow wow,24,4,2,,,,
5,up,Juan Valderrama,Que Vuelva,20,1,68,,,,
6,down,Limbotheque,Arrivederci cara (Bella ciao),4,3,25,,,,
7,up,Salao,La Alegría de Mi Corazón,8,2,9,,,,
8,-,Viviana Pozzebon,Chambacú,-,5,3,,,,
9,-,Cacho Castaña,Café La Humedad (feat. Alejandro Lerner) [Live In Buenos Aires / 2016],-,9,1,,,,
10,-,Amores Tangos,Tinta Roja (feat. Negro Falótico) [En Vivo],-,10,1,,,,
11,up,El Kuelgue,La Mirada (feat. Julieta Venegas),51,9,7,,,,
12,up,Паша Чумаков,Покажите эту ночь,14,6,19,,,,
13,-,El Indio Lucio Rojas,La Chacareriada,-,7,3,,,,
14,down,Monts,Lao a Lao (1),5,5,4,,,,
15,-,María y Cosecha,La Vuelta de Don Gauna,-,15,1,,,,
16,-,Eladia Blázquez,Siempre Se Vuelve a Bs. As.,-,4,4,,,,
17,-,Argentino Luna,Mis Harapos,-,17,1,,,,
18,-,Eladia Blázquez,Argentina Primer Mundo,-,4,10,,,,
19,-,Lautaro Mazza,Fuimos,-,12,2,,,,
20,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,36,3,88,,,,
21,-,Marcus,Dança da Manivela,-,21,1,,,,
22,-,Marián Farias Gómez,La carbonera,-,17,4,,,,
23,down,Olaya Alcázar,Quédate en Tu P**a Casa,9,2,57,,,,
24,up,Ana Belén,Rayo de Sol (Raggio di sole),48,1,46,,,,
25,-,Cacho Castaña,Todavia Puedo,-,9,6,,,,
26,-,Los Rolling Ruanas,Patecumbia,-,2,44,,,,
27,-,Geronimo Luengo and his Latin Orchestra,Perfidia (with Geronimo Luengo),-,9,6,,,,
28,down,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),15,4,11,,,,
29,-,Tomatito,Barrio Negro,-,9,7,,,,
30,-,Chango Spasiuk & Per Einar Watle,Hielo Azul Tierra Roja,-,21,2,,,,
31,-,Chico Buarque,Essa Moça Tá Diferente,-,16,1,,,,
32,down,Ana Belén,Yo Canto (Canto),31,7,7,,,,
33,-,Jairo,Ferroviario,-,5,2,,,,
34,down,Jairo,Por Si Tu Quieres Saber (feat. Marcela Morelo),33,14,2,,,,
35,up,Tanghetto,Reinventango,52,6,3,,,,
36,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,36,1,,,,
37,-,Mikis Theodorakis,Theme From Serpico,-,37,2,,,,
38,down,Saeed Alam,Zamonga Masher Imran Khan De,21,17,10,,,,
39,-,Argentino Ledesma,Florcita Porteña,-,39,1,,,,
40,up,Boca Junior Forever,4,55,1,50,,,,
41,up,Tinariwen,Zin Es Gourmeden,68,6,22,,,,
42,-,Alberto Marino,Carillón de la Merced,-,42,1,,,,
43,-,Roman Ramonda,Carnavaleando,-,43,1,,,,
44,-,Francisco Canaro,Madreselva (feat. Orquesta De Francisco Canaro & Mario Alonso),-,22,2,,,,
45,down,Jairo,Caballo Loco (feat. Luciano Pereyra),6,1,7,,,,
46,-,Chango Spasiuk,Nazareno,-,10,20,,,,
47,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,2,9,,,,
48,-,Jose Angel Trelles,Duende de Buenos Aires,-,45,1,,,,
49,-,Guillermo Galvé,Mi Viejo Es Amigo Mio,-,16,1,,,,
50,-,Tanghoyde,La Bicicleta Blanca,-,50,1,,,,
51,-,Ojakh,Pareghanak (Live),-,51,1,,,,
52,-,Dúo Coplanacu,La Ronquera,-,52,1,,,,
53,-,Kanekoa,Mercy Mercy Me (The Ecology),-,53,1,,,,
54,-,Raul Lavie,Cambalache,-,54,1,,,,
55,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,44,,,,
56,-,Hernán Lucero,Sueño Querido,-,11,3,,,,
57,-,Jose Basso,Un Placer,-,57,1,,,,
58,-,Jose Angel Trelles,Mi Viejo Piazzolla (feat. Walter Ríos),-,48,3,,,,
59,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,60,1,80,,,,
60,-,Eladia Blazquez,Somos Como Somos,-,28,2,,,,
61,-,María y Cosecha,Viditagua,-,61,1,,,,
62,-,Natalia Doco,Respira,-,5,2,,,,
63,-,Jose Angel Trelles,El Amigo Que Hoy Necesito,-,46,2,,,,
64,-,Malevaje,De Puro Curda,-,9,1,,,,
65,down,El Kuelgue,Soda,59,30,4,,,,
66,-,Argentino Ledesma,En el Cielo,-,17,1,,,,
67,-,Rosita Quiroga,La Musa Mistonga,-,32,2,,,,
68,-,Silvia Sab,Piel de Tango,-,68,1,,,,
69,-,Osvaldo Pugliese,El Pescante (feat. Orquesta de Osvaldo Pugliese & Alfredo Belusi),-,69,1,,,,
70,-,José Basso,"Siempre en Mi Amor (feat. Orquesta De Jose Basso, Alfredo Belusi & Héctor de Rosas)",-,70,1,,,,
71,-,Eladia Blázquez,Somos Como Somos,-,1,58,,,,
72,-,Orquesta Juan D´ Arienzo,Bien Porteña (Instrumental),-,72,1,,,,
73,-,Ariel Ardit & Orquesta Tipica,Mariposita (En Vivo),-,15,4,,,,
74,-,Los de Salta,Cuando Me Acuerdo de Salta,-,38,3,,,,
75,-,Los Mutantes del Paraná,Faro del Desierto,-,75,1,,,,
76,-,Nelly Omar,Tango brujo,-,76,1,,,,
77,-,Rob Kelly,Dark Switch Swing,-,16,7,,,,
78,-,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],-,6,9,,,,
79,up,Max Aguirre,Bailemos (feat. Coti),79,19,4,,,,
80,-,Domingo Federico,Yuyo Verde (feat. Orquesta de Domingo Federico & Carlos Vidal),-,80,1,,,,
81,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,9,,,,
82,down,L'Atipica Mocata,Tango Tano,54,6,63,,,,
83,up,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,88,15,13,,,,
84,-,Cecilia Rossetto & Daniel Binelli,Fangal,-,2,11,,,,
