Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,9,,,,
2,up,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",2,1,8,,,,
3,up,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),7,2,4,,,,
4,down,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,47,,,,
5,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,6,2,17,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,11,,,,
7,down,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,48,,,,
8,-,CKay,Love Nwantiti (Ah Ah Ah),-,5,30,,,,
9,-,Clarissa Lissi,Crucial Healing,-,2,1,,,,
10,-,Cacho Castaña,Ojala Que No Puedas,-,8,18,,,,
11,-,Rubén Juarez,Tinta Roja (En Vivo),-,11,1,,,,
12,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,9,,,,
13,up,Terry Devine-King,Twenty First Century,24,5,17,,,,
14,-,Cacho Castaña,Garganta Con Arena,-,6,19,,,,
15,-,Cecilia Pahl,Jujeña (feat. Ernesto Snajer & Matías Arriazu),-,15,2,,,,
16,-,Carlos Gardel,El Día Que Me Quieras,-,4,29,,,,
17,down,Armin Haas,A Hero's Journey (A Hero's Journey),12,9,9,,,,
18,-,Familia Valera Miranda,Hoy Puede Ser un Gran Día,-,12,4,,,,
19,up,Паша Чумаков,Покажите эту ночь,19,6,31,,,,
20,up,Ricardo Montaner,La Última Copa,32,6,3,,,,
21,-,Argentino Ledesma,Cuartito Azul,-,3,6,,,,
22,up,Tanghetto,Reinventango,29,6,36,,,,
23,-,Nelson Pino,Tinta Roja,-,23,1,,,,
24,down,Adriana Varela,De la Canilla,18,10,15,,,,
25,down,Juan Valderrama,Que Vuelva,13,1,105,,,,
26,up,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),68,3,62,,,,
27,-,Luis Salinas,Chamamé para Mi Viejo (Instrumental),-,27,2,,,,
28,down,Boca Junior Forever,4,11,1,76,,,,
29,-,Nelson Pino,Que Me Importa Tu Pasado,-,29,1,,,,
30,-,Nelson Pino,Ventanita de Arrabal (Montevideo Music Sessions),-,30,1,,,,
31,-,Agustín Guerrero,Casas de Tango,-,31,1,,,,
32,down,Ricardo Montaner,Nada,17,17,3,,,,
33,up,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,60,13,9,,,,
34,down,Jairo,El Ferroviario (feat. Raly Barrionuevo),4,4,5,,,,
35,-,Eladia Blázquez,Somos Como Somos,-,1,77,,,,
36,-,Ariel Hernandez,Marchello,-,36,1,,,,
37,-,Banda Original Columbia,Mi Bandera,-,24,5,,,,
38,-,Geasyh,Freedom,-,38,3,,,,
39,down,Octeto Atemporal,Mara,9,8,3,,,,
40,-,Carlos Gardel,Tomo Y Obligo,-,40,1,,,,
41,-,Rodolfo Mederos,Soledad,-,41,1,,,,
42,-,Astor Piazzolla,"Preparense (feat. Martial Solal, Marcel Feijoo & Roberto Caldarella)",-,29,3,,,,
43,-,Jairo,Revolver,-,21,1,,,,
44,up,Athens Tango Project,Oblivion,57,12,30,,,,
45,-,Julieta Laso,Ámbar Violeta,-,18,1,,,,
46,down,Kindbergs,Twistin' the Night Away,41,4,3,,,,
47,-,Los Piranas,Todos tenemos hogar,-,7,21,,,,
48,up,"David Kawooq, Andrea Echeverri & Totó La Momposina","Te Quiero Mucho Colombia (feat. Gustavo Petro, Subcantante, Francia Márquez & Walter ""Indigo"" Hernandez)",55,48,2,,,,
49,up,Victoria Cataldi & Juan José Vasconcellos,Lluvia,58,14,5,,,,
50,-,Carlos Gardel,Volver,-,25,5,,,,
51,-,Premiata Forneria Marconi (PFM),Celebration,-,31,1,,,,
52,-,El Indio Lucio Rojas,Cuna de Cantores (En Vivo),-,50,1,,,,
53,down,Ricardo Montaner,Nostalgias,22,7,3,,,,
54,-,Eladia Blázquez,Candombé de Dos Orillas,-,19,3,,,,
55,-,Musica Relajante Latina,Música para la Concentración,-,18,1,,,,
56,-,Carlos Gardel,La cumparsita,-,29,3,,,,
57,-,Julio Martel,Tus Palabras y la Noche (feat. Alfredo de Angelis) [Remasterizado],-,57,1,,,,
58,-,Mory Kanté,Yeke Yeke,-,58,1,,,,
59,up,Osvaldo Pugliese,La Yumba,78,2,14,,,,
60,-,Mdou Moctar,Tarhatazed,-,60,1,,,,
61,-,Ana Sofía Stamponi,Basta,-,31,2,,,,
62,down,Mistříňanka,"Dolina, Dolina",59,17,3,,,,
63,-,Manu Chao,Malegría,-,63,1,,,,
64,-,Carlos Libedinsky,Otra Luna,-,19,10,,,,
65,-,Jean Pierre Noher,Sympatique,-,23,8,,,,
66,-,Regina Satz,Azulejos,-,25,4,,,,
67,-,Ariel Hernandez,Summer Tango,-,22,3,,,,
68,-,Amores Tangos,Deshojando margaritas (feat. Cucuza Castiello) [En Vivo],-,41,2,,,,
69,-,Cabernet,Lazy Daisy (Music Hall),-,11,13,,,,
70,down,Ana Belén,Rayo de Sol (Raggio di sole),56,1,86,,,,
71,-,Carlos Gardel,Golondrinas,-,30,2,,,,
72,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,70,3,127,,,,
73,-,Adriana Varela,Garganta Con Arena (En Vivo),-,14,1,,,,
74,-,Yamila Cafrune,A Don Ata,-,28,3,,,,
75,-,Mariana Mazú,Calle melancolía,-,10,22,,,,
76,down,Tinariwen,Zin Es Gourmeden,40,6,41,,,,
77,-,Carlos Gardel,Adiós Muchachos,-,77,1,,,,
78,down,Edmundo Rivero,Cafetín De Buenos Aires,51,5,3,,,,
79,-,Adriana Varela,Garúa,-,6,24,,,,
80,-,Amores Tangos,Deshojando margaritas (feat. Hernán 'Cucuza' Castiello),-,80,1,,,,
81,-,Héctor Varela,Dame un Besito Mi Amor (with Jorge Falcón & Diego Solís),-,81,2,,,,
82,down,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),73,4,18,,,,
83,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,30,,,,
84,-,Agustín Guerrero,Estrés,-,33,2,,,,
85,-,Varios Artistas,Tijuana Taxi,-,29,2,,,,
86,-,ALGARROBA.COM,No Sé Que Diablos Me Pasa,-,86,1,,,,
87,-,Francis Lai & Francis Lai Orchestra,Paris des autres (Live),-,87,1,,,,
88,-,El Dueto del Pueblo,Me Importa un Culo,-,8,19,,,,
89,-,Sara Montiel,Fumando Espero,-,36,1,,,,
90,-,Agustín Guerrero,Casas de Tango (Poema) (feat. Pablo Marchetti),-,90,1,,,,
91,-,Carlos Varela,Buenos Aires Como Quisiera (feat. Carlos Cabrera),-,70,2,,,,
92,down,Amboé,La Bicicleta,37,37,5,,,,
