Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,3,1,19,,,,
2,down,Manu Chao,Panik Panik,1,1,19,,,,
3,-,Amparanoia,La Semana,-,3,3,,,,
4,down,Francisco Becker,Rumba Buena,2,1,2,,,,
5,-,Gabriel Lombardo Quinteto,Payasos,-,5,1,,,,
6,-,Debayres,Tango Colegiales,-,4,1,,,,
7,-,Coco Romero,La Murga de Javier,-,5,3,,,,
8,down,Mauro Lecornel,El Petiso,4,2,4,,,,
9,-,Adriana Varela,Garúa,-,6,3,,,,
10,-,Network Music Ensemble,Can Can Kabab,-,4,8,,,,
11,up,Lucio Milena & Su Orquesta,Feliz Cumpleaños,38,1,10,,,,
12,up,Eladia Blázquez,Somos Como Somos,21,1,9,,,,
13,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,3,,,,
14,up,El Apache Ness,Terremoto Pa Tu Cola,74,14,6,,,,
15,-,DJ Arafat,Kong,-,15,1,,,,
16,down,Rita Pavone,El Baile del Martillo,13,5,6,,,,
17,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,2,,,,
18,-,Daniel Altamirano,La Oma,-,11,1,,,,
19,-,Gurejele,Watolea,-,19,3,,,,
20,-,Carolina Winograd,Tormenta,-,20,1,,,,
21,-,Quinteto Negro La Boca,Las P***s de San Julián,-,21,1,,,,
22,-,Hugo Díaz,Para tumbaya,-,22,1,,,,
23,down,Martín Elias & Rolando Ochoa,El Terremoto,14,14,4,,,,
24,-,Los Piranas,Puerta del sol,-,3,1,,,,
25,-,Quinteto Negro La Boca,Severino,-,12,2,,,,
26,-,Lieve Hugo,Okrosoepoe,-,26,1,,,,
27,-,Lieve Hugo,Na Foe Sang Èdè,-,27,1,,,,
28,down,El Dueto del Pueblo,Me Importa un Culo,23,8,7,,,,
29,-,Yuri Yunakov Ensemble,Belmont,-,5,4,,,,
30,-,Los Bonitos del Norte,Tiempo para Amar,-,30,2,,,,
31,-,Ignacio Corsini,Tristeza Criolla,-,31,1,,,,
32,up,Sandor Jozsa,Para Siempre,42,5,7,,,,
33,up,Dj Lavin,Mano a Mano Tango Mix (Edición Deluxe),53,26,4,,,,
34,up,Antônio Carlos Jobim,A Felicidade,73,27,3,,,,
35,up,Limbotheque,Arrivederci cara (Bella ciao),46,3,18,,,,
36,-,Diego Carrasco,Ratones Colorados (feat. Diego del Morao),-,36,1,,,,
37,-,Mercedes Sosa,Honrar la Vida (feat. Marlina Ross),-,15,1,,,,
38,-,Bola de Nieve,Vete De Mi,-,8,1,,,,
39,-,Chance,Every Frog Has His Day,-,39,1,,,,
40,-,Cuarteto Cedrón,Peonías para el Viudo,-,23,1,,,,
41,-,Coco Banegas,Chacarera por la Vida,-,41,1,,,,
42,-,Papson,Casa de papel,-,42,1,,,,
43,-,Grupo Quorum,Tu Ausencia,-,43,1,,,,
44,-,Désiré François,Mo Grand Pere,-,44,1,,,,
45,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,12,1,17,,,,
46,up,Boca Junior Forever,4,54,1,5,,,,
47,down,Hernán Genovese,"Charlamos Después (feat. Rubén ""Mono"" Izarrualde)",25,12,2,,,,
48,-,Cecilia Pahl,El jangadero,-,48,1,,,,
49,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,1,,,,
50,up,Nelly Omar,Luna,56,50,2,,,,
51,-,Sumon,"Dorsheta Meyar Lash, Pt. 01 (feat. Ripti)",-,16,3,,,,
52,-,Nacho Prado Y Daniel Campos,Gallito Del Aire,-,52,1,,,,
53,-,Cacho Castaña,Septiembre del 88,-,5,2,,,,
54,-,Jontez,My Boy Lollipop,-,54,1,,,,
55,-,Ignacio Corsini,Esquinas porteñas,-,55,1,,,,
56,-,Carlos Aguirre,Corrientes Cambá,-,56,1,,,,
57,-,Luis Giménez Amorós,Aromas de Infancia,-,57,1,,,,
58,up,Nelly Omar,Cafetin de Buenos Aires,65,58,2,,,,
59,up,Nelly Omar,Tango,69,59,2,,,,
60,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,2,,,,
61,down,Nelly Omar,Por la luz que me alumbra,59,59,2,,,,
62,-,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),-,21,6,,,,
63,-,Shantala,Ganesha Invocation,-,58,1,,,,
64,-,Lorena Astudillo,Coplas Sin Luna,-,64,1,,,,
65,down,Nelly Omar,Ramayon,58,58,2,,,,
66,-,Raul Lavie & Sexteto Mayor,Garua,-,35,1,,,,
67,-,Francisco Canaro,El Castigo,-,67,1,,,,
68,-,Abayomy Afrobeat Orquestra,No S**t,-,2,8,,,,
69,up,Nelly Omar,Comme il faut,75,69,2,,,,
70,-,Darío Poletti,Los Caminos del Señor,-,70,1,,,,
71,down,Nelly Omar,La piel de vivir,66,66,2,,,,
72,-,Julieta Laso,Villa Crespo,-,5,3,,,,
73,up,Nelly Omar,Caminito,77,73,2,,,,
