Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Panik Panik,1,1,15,,,,
2,up,Silvina Garre,En Blanco Y Negro,2,1,15,,,,
3,-,Noelia Moncada & Matias Alvarez,Qué Me Van a Hablar De Amor,-,3,1,,,,
4,up,Omar Mollo,Pasional,7,4,4,,,,
5,-,Coco Romero,La Murga de Javier,-,5,1,,,,
6,up,Juan Carlos Cirigliano,El Sonido de la Ciudad,20,6,2,,,,
7,-,Mariana Mazú,La Negadora,-,7,1,,,,
8,-,Hernán Lucero,Tal Vez Será Su Voz,-,8,2,,,,
9,up,Ana Belén,Rayo de Sol (Raggio di sole),12,1,14,,,,
10,down,Sandor Jozsa,Para Siempre,5,5,3,,,,
11,up,Banda Destapados,Violeta,18,3,8,,,,
12,down,Omar Mollo,Fiesta y Milonga,4,4,3,,,,
13,-,Carlos Gardel,Sueño de Juventud,-,13,1,,,,
14,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,16,1,13,,,,
15,up,Network Music Ensemble,Can Can Kabab,44,4,5,,,,
16,down,Limbotheque,Arrivederci cara (Bella ciao),15,3,14,,,,
17,-,Victor Heredia,Todvía Cantamos,-,5,4,,,,
18,-,Abayomy Afrobeat Orquestra,No S**t,-,2,5,,,,
19,-,Litto Nebbia,"El Vuelo del Colibrí (feat. Jeremy Steig) [From ""At Home At The Big Apple"" (Litto Nebbia & Rodolfo Alchourrón, 1980)]",-,19,2,,,,
20,down,Inti-Illimani,El Hacha (The Axe),3,3,5,,,,
21,up,Las Pastillas del Abuelo,El Favor,35,2,12,,,,
22,-,Diego Schissi Quinteto,Tanguera,-,10,1,,,,
23,-,Orquesta Típica La Vidú,Gil Trabajador (feat. Facundo Radice),-,22,2,,,,
24,-,Tata Cedrón,Veredas de Buenos Aires (feat. Edgardo Canton),-,8,1,,,,
25,-,Soema Montenegro,Niña [feat. Charo Bogarín (Tonolec)],-,10,2,,,,
26,-,Alessandro Alessandroni,Spaghetti Time,-,26,1,,,,
27,-,Patricia Malanca,Plebeya (feat. Karina Beorlegui & Rafael Varela),-,11,2,,,,
28,-,Omar Mollo,"Sin Ti No Valgo Nada (feat. Paolo Ragone, Franco Favini, Destino San Javier & Miguel Ángel Robles)",-,28,1,,,,
29,-,João Gilberto,Besame Mucho,-,29,1,,,,
30,-,Enrique Dumas con la orquesta de Alberto Di Paulo,Bailate un tango Ricardo,-,30,1,,,,
31,-,Carlos Nuñez,Mambo,-,31,1,,,,
32,-,Anita Co,Te Extraño,-,32,1,,,,
33,-,Astor Piazzolla,Adiós Nonino,-,8,1,,,,
34,-,Silvia Iriondo & Juan Falu,De la raiz a la copa,-,34,1,,,,
35,-,Martín Elias & Rolando Ochoa,El Terremoto,-,14,1,,,,
36,down,Babies Singers,C'è da spostare una macchina,29,29,2,,,,
37,-,Derrotas Cadenas,Delirio,-,9,2,,,,
38,up,Rita Pavone,El Baile del Martillo,50,5,3,,,,
39,down,La Chicana,A los Jóvenes de Ayer,28,8,13,,,,
40,-,Adriana Varela,Pompas de Jabón,-,40,1,,,,
41,-,Sergio Galleguillo & Los Amigos,Que Linda Es la Rioja,-,23,2,,,,
42,down,Eladia Blázquez,Somos Como Somos,37,1,5,,,,
43,down,Vesselin Koychev Quartet & Milena Karadjova,"Bela Sum, Bela, Yunache",9,9,4,,,,
44,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,4,1,,,,
45,down,Richard Bona featuring John Legend,Please Don't Stop (feat. John Legend),43,21,4,,,,
46,down,Adrián Maggi,Guardianes del Mar,31,31,2,,,,
47,-,Orquesta Típica La Vidú,Raja Madrugadas,-,47,1,,,,
48,-,Fabiana Cantilo,Balada para un Loco (Vivo),-,48,1,,,,
49,-,Lucrecia Merico,Soledad,-,49,1,,,,
50,-,Lucio Arce,"Perdóname, Corazón (feat. Julia Verdi)",-,50,1,,,,
51,-,Ariel Ardit,Fuimos (feat. Andres Linetzky) [En Vivo],-,46,1,,,,
52,-,Tata Cedrón,La Cruz del Sur (feat. Edgardo Canton),-,52,1,,,,
53,-,Lucrecia Merico,Flor de Lino,-,53,1,,,,
54,down,Afro Celt Sound System,Whirl-Y-Reel 1,23,18,3,,,,
55,down,Pampa Trash,Misha,41,23,2,,,,
56,-,Alberto Castillo,El Choclo,-,44,1,,,,
57,-,El Teclado Del Zurdo,Aquí ha llegado el Zurdo,-,10,12,,,,
58,-,ALGARROBA.COM,El Parrandero,-,58,1,,,,
59,-,Manu Chao,La Vacaloca,-,10,2,,,,
60,-,Carlos Gardel,Golondrinas,-,60,1,,,,
61,down,El Dueto del Pueblo,Me Importa un Culo,33,8,5,,,,
62,-,Ignacio Corsini,Charlemos,-,5,1,,,,
63,-,Rokia Traoré,Mélancolie,-,63,1,,,,
64,-,Carlos Nuñez,Alborada de Veiga / Muiñeira de Chantada (Directo),-,64,1,,,,
65,-,Adriana Varela,Desde el Alma,-,48,1,,,,
