Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,8,,,,
2,-,Jairo,"Podría Bailar Toda La Noche Contigo (feat. Iván González, Yaco González, Mario González & Lucía González)",-,1,7,,,,
3,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),5,1,46,,,,
4,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,4,4,,,,
5,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),75,1,47,,,,
6,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,8,2,16,,,,
7,down,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),3,2,3,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,10,,,,
9,-,Octeto Atemporal,Mara,-,8,2,,,,
10,-,María Graña,Caserón de Tejas (feat. Jorge Calandrelli),-,3,2,,,,
11,up,Boca Junior Forever,4,58,1,75,,,,
12,up,Armin Haas,A Hero's Journey (A Hero's Journey),13,9,8,,,,
13,up,Juan Valderrama,Que Vuelva,15,1,104,,,,
14,-,Adventus,Da lo mejor de ti,-,5,5,,,,
15,-,Albita,Que Culpa Tengo Yo,-,9,1,,,,
16,-,Alborada,Ananau,-,16,1,,,,
17,up,Ricardo Montaner,Nada,28,17,2,,,,
18,down,Adriana Varela,De la Canilla,14,10,14,,,,
19,up,Паша Чумаков,Покажите эту ночь,29,6,30,,,,
20,up,Apu Rimac,Sikuri,68,18,3,,,,
21,-,Diego El Cigala,Bésame Mucho,-,10,8,,,,
22,up,Ricardo Montaner,Nostalgias,48,7,2,,,,
23,-,Los Miticos Del Ritmo,Cumbia Comejen,-,3,4,,,,
24,down,Terry Devine-King,Twenty First Century,12,5,16,,,,
25,-,Roxana Carabajal,El Olvidao,-,8,3,,,,
26,up,Adriana Varela,Ayer Te Ví,54,7,10,,,,
27,-,Alberto Moran con la orquesta de Alberto Di Paulo,Pasional,-,3,2,,,,
28,-,Erotic Lounge Buddha Chill Out Music Cafe,Get Naked,-,28,2,,,,
29,down,Tanghetto,Reinventango,20,6,35,,,,
30,-,El Indio Lucio Rojas,Dejando Huellas / Identidad / Mis Tiempos,-,30,1,,,,
31,-,Los Rolling Ruanas,Patecumbia,-,2,59,,,,
32,up,Ricardo Montaner,La Última Copa,41,6,2,,,,
33,-,Polka Dots Polka Band,Beer Barrel Polka,-,5,7,,,,
34,-,Horacio Salgán,Shusheta,-,34,1,,,,
35,-,Milonga Electrica,Libertango (En Vivo en Luna Park),-,35,1,,,,
36,-,Osvaldo Mparidis,Mañanas de Terciopelo,-,36,1,,,,
37,-,Amboé,La Bicicleta,-,37,4,,,,
38,-,María Graña & Valeria Lynch,Nada,-,20,1,,,,
39,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,3,3,,,,
40,-,Tinariwen,Zin Es Gourmeden,-,6,40,,,,
41,up,Kindbergs,Twistin' the Night Away,87,4,2,,,,
42,-,Titi Robin,L'amour s'envole,-,4,31,,,,
43,-,Fred Rovella,Tarantella,-,9,4,,,,
44,-,Gabriella Ferri,Dove Sta Zazà,-,2,7,,,,
45,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,16,,,,
46,-,Las Pastillas del Abuelo,El Favor,-,2,28,,,,
47,-,Gramophiles,Tamborito (Gramophiles Edit),-,47,1,,,,
48,-,Horacio Molina,Pedacito de Cielo,-,21,1,,,,
49,-,Marvel Kids,El Gato Con Botas,-,19,4,,,,
50,up,Marvel Kids,Simon el Bobito,55,9,40,,,,
51,down,Edmundo Rivero,Cafetín De Buenos Aires,17,5,2,,,,
52,-,Horacio Salgán,A Fuego Lento,-,52,2,,,,
53,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,2,11,,,,
54,up,Antonio Agri,Oblivion (feat. Litto Nebbia),76,54,2,,,,
55,-,"David Kawooq, Andrea Echeverri & Totó La Momposina","Te Quiero Mucho Colombia (feat. Gustavo Petro, Subcantante, Francia Márquez & Walter ""Indigo"" Hernandez)",-,48,1,,,,
56,up,Ana Belén,Rayo de Sol (Raggio di sole),57,1,85,,,,
57,down,Athens Tango Project,Oblivion,52,12,29,,,,
58,up,Victoria Cataldi & Juan José Vasconcellos,Lluvia,89,14,4,,,,
59,-,Mistříňanka,"Dolina, Dolina",-,17,2,,,,
60,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,13,8,,,,
61,-,Nicolás Pauls,Sanar,-,56,2,,,,
62,-,Las Poderosas,Tik Tok,-,11,21,,,,
63,-,Terry Devine-King,"Messenger A, The",-,63,1,,,,
64,down,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),47,4,5,,,,
65,-,Jose Angel Trelles,Duende de Buenos Aires,-,45,3,,,,
66,-,Luis Cardei,Anclao en Paris,-,44,3,,,,
67,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,3,8,,,,
68,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,61,,,,
69,-,Diane Denoir,Berimbau,-,69,1,,,,
70,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,90,3,126,,,,
71,-,Osvaldo Pugliese,Recuerdo,-,36,4,,,,
72,-,Ariel Prat,Milonga del Flaco Dany,-,17,2,,,,
73,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,4,17,,,,
74,up,Orquesta Tipica Fernández Fierro,Infierno Porteño,93,25,7,,,,
75,-,Damian Torres Quinteto,Ritmo de Ciudad (feat. Pipi Piazzolla),-,4,5,,,,
76,-,Victor Jara,Manifiesto,-,8,4,,,,
77,-,El Kuelgue,Bondi,-,12,4,,,,
78,down,Osvaldo Pugliese,La Yumba,50,2,13,,,,
79,-,Jaison Neutra,Cumbia Negra para el Amor,-,12,10,,,,
80,-,La Tigresa del Oriente,La Pusanga,-,80,1,,,,
81,down,Leon Gieco,Ojo Con los Orozco,37,2,18,,,,
82,-,Bélgica Rosita - La Original,El Migrante,-,4,4,,,,
83,down,Nicola Di Bari,Trotamundos,24,24,14,,,,
84,-,Luis Cardei,Como Dos Extraños,-,25,4,,,,
85,-,El Kuelgue,Altos Vuelos,-,85,1,,,,
86,up,Max Aguirre,Bailemos (feat. Coti),95,19,11,,,,
87,-,L'Atipica Mocata,Tango Tano,-,6,86,,,,
88,-,Noelia Moncada,Calle (En vivo),-,38,5,,,,
89,-,Angélique Kidjo,Houses in Motion,-,89,1,,,,
90,-,Trabant 33,Early Morning in Paris,-,90,1,,,,
91,-,Agustín Guerrero,Deportes Extremos (Poema) (feat. Pablo Marchetti),-,91,1,,,,
92,-,Cuarteto Cedrón,Milongazo,-,58,1,,,,
