Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,16,,,,
2,up,Manu Dibango,The Panther,2,1,34,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),3,1,16,,,,
4,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,4,1,,,,
5,up,Juan Valderrama,Que Vuelva,11,1,78,,,,
6,-,Héctor Laca,La Naranjerita,-,6,1,,,,
7,up,Leon Gieco,Ojo Con los Orozco,45,2,2,,,,
8,-,Eladia Blázquez,Somos Como Somos,-,1,64,,,,
9,down,Gipsy Kings,Baila Me,7,4,4,,,,
10,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,18,,,,
11,-,Whitehawk & Crowe,Straight Chant / Saulteaux Chant / Saulteaux Chant / Cree Children's Chant,-,11,2,,,,
12,-,Adrián Maggi,Mi Amigo el Mate Amargo (Milonga),-,12,1,,,,
13,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,-,3,97,,,,
14,up,Los Piranas,Todos tenemos hogar,29,7,13,,,,
15,up,Las Poderosas,Tik Tok,24,11,9,,,,
16,down,Francisco Lomuto & Alberto Rivera,La Canción del Deporte,4,3,4,,,,
17,-,Jairo,Ferroviario,-,5,3,,,,
18,down,Demis Roussos,Velvet Mornings,15,11,2,,,,
19,up,Ana Belén,Rayo de Sol (Raggio di sole),30,1,56,,,,
20,-,Juan Pablo Gallardo Orquesta,La huella,-,15,1,,,,
21,-,Andrés Clerc & Banda Xxi,Viva la Alegría,-,21,2,,,,
22,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,A Media Luz,-,22,1,,,,
23,-,AHYRE,Perdiste (En Vivo),-,23,1,,,,
24,-,Osvaldo Pugliese y Su Orquesta,Y Con Eso Dónde Voy,-,24,1,,,,
25,-,Cacho Castaña,La reina de la bailanta,-,6,13,,,,
26,up,El Indio Lucio Rojas,Que Tiene de Malo Eso,33,9,4,,,,
27,-,Ángel Vargas,Nunca Más,-,27,1,,,,
28,up,El Kuelgue,La Mirada (feat. Julieta Venegas),52,9,12,,,,
29,-,Carlos Libedinsky,Otra Luna,-,19,6,,,,
30,-,El Kuelgue,Soda,-,30,5,,,,
31,down,Alamgir,Keh Dena,28,8,19,,,,
32,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Vencida,-,32,1,,,,
33,up,Fela Kuti,Shakara,50,16,8,,,,
34,-,Craig Pruess,Whispers,-,3,7,,,,
35,-,Charlo,Mano a Mano,-,35,1,,,,
36,up,Carlos Gardel,El Día Que Me Quieras,60,4,18,,,,
37,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,52,,,,
38,-,Raul Iriarte,Cuando Tallan Los Recuerdos,-,38,1,,,,
39,-,Chango Spasiuk & Per Einar Watle,Caa Catí,-,39,1,,,,
40,-,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),-,5,18,,,,
41,down,Aníbal Troilo & Floreal Ruiz,Romance De Barrio,10,10,2,,,,
42,-,Adriana Varela,Como Dos Extraños (En Vivo),-,23,3,,,,
43,-,Charlo,Oro y Plata,-,34,3,,,,
44,-,Mariana Mazú,Calle melancolía,-,10,16,,,,
45,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Gloria,-,30,2,,,,
46,-,Cecilia Zabala,Vientre,-,42,2,,,,
47,-,Sound Effects,At a Jazz Club,-,44,4,,,,
48,-,Charlo,Las Cuarenta,-,39,3,,,,
49,-,Donato Racciatti y Su Orquesta Típica,Tu Corazón (feat. Niña Miranda),-,49,1,,,,
50,-,The Lijadu Sisters,Come On Home,-,50,1,,,,
51,-,Ines Cuello,Fruta Amarga,-,51,1,,,,
52,-,Esa Fulanita,Cometa de la Farola,-,52,1,,,,
53,-,Osvaldo Pugliese,La Yumba,-,2,1,,,,
54,-,Moncho,Noche de Ronda,-,54,1,,,,
55,-,Lautaro Mazza,Tenés Servido el Té (feat. Oscar De Elía),-,55,1,,,,
56,down,Tanghetto,Reinventango,42,6,12,,,,
57,-,Hernan Sanchez,Milonga Lunfarda,-,7,8,,,,
58,-,Charlo,No Hay Tierra Como la Mia,-,43,1,,,,
59,-,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Hasta Siempre Amor,-,37,2,,,,
60,-,José Basso,Su nombre era Margot,-,60,1,,,,
61,-,Osvaldo Pugliese,Recuerdo,-,36,1,,,,
62,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),18,3,42,,,,
63,-,Luis Cardei,Que Nadie Se Entere (feat. Antonio Pisano),-,29,2,,,,
64,-,Mariana Mazú,Tormento,-,9,4,,,,
65,-,"Esteban Celdonio Flores, José María Aguilar & Orquesta Joaquin do Reyes",Lloro Como Una Mujer,-,65,1,,,,
66,-,Hugo Duval y Rodolfo Biaggi,El clavelito,-,66,1,,,,
67,-,Susy Leiva,Che bandoneon,-,38,2,,,,
68,-,Cecilia Rossetto & Daniel Binelli,Tortazos,-,20,3,,,,
69,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,17,,,,
70,down,Mariana Mazú,Costumbres argentinas,44,8,18,,,,
71,-,Mariana Mazú,La Negadora,-,7,14,,,,
72,down,L'Atipica Mocata,Tango Tano,39,6,69,,,,
73,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,43,1,87,,,,
74,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,10,,,,
