Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,4,,,,
2,up,Manu Dibango,The Panther,2,1,22,,,,
3,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),5,1,4,,,,
4,up,Limbotheque,Arrivederci cara (Bella ciao),4,3,23,,,,
5,up,Salao,La Alegría de Mi Corazón,13,2,7,,,,
6,-,Cacho Castaña,La reina de la bailanta,-,6,10,,,,
7,-,Tom Zé,Peixe Viva (Iê Quitingue),-,7,1,,,,
8,-,Miguel Alejandro,Aventurera,-,8,5,,,,
9,-,Tanghetto,Reinventango,-,6,1,,,,
10,up,Marvel Kids,Simon el Bobito,42,9,16,,,,
11,-,Horacio Guarany,Rosa Luna,-,11,1,,,,
12,up,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),12,3,3,,,,
13,-,"Hernán Genovese, Roger Helou & Silencio Tango Orchestra",Los Milongueros (feat. Leonardo Ferreyra),-,13,1,,,,
14,up,Conjunto Ivoti,Entre Amigos y Chamamé,26,13,8,,,,
15,up,Monts,Lao a Lao (1),34,5,2,,,,
16,-,Jorge Vazquez,Historia de un Amor (with Karina) [with Karina] [with Karina] [with Karina] [with Karina] [with Karina] [with Karina] [with Karina] [with Karina],-,16,1,,,,
17,-,The Binary Cumbia Orchestra,Bo D' Gh,-,17,2,,,,
18,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,41,3,86,,,,
19,-,Cecilia Rossetto & Daniel Binelli,Atenti pebeta,-,4,12,,,,
20,-,Maria Creuza,Deixa,-,20,1,,,,
21,-,Hernán Genovese,Lanús,-,6,5,,,,
22,-,Tangoloco (Daniel García Quinteto),Saltarina,-,22,1,,,,
23,down,Juan Valderrama,Que Vuelva,22,1,66,,,,
24,-,José Colangelo & Franco Luciani,Sin pretensiones,-,24,2,,,,
25,-,Argentino Luna,A Mercedes Sosa,-,25,1,,,,
26,-,Archie Gunn,Two Old Timers,-,26,2,,,,
27,-,Horacio Salgán,Tierra Querida,-,27,2,,,,
28,up,Паша Чумаков,Покажите эту ночь,39,6,17,,,,
29,-,Orquesta Tipica Fernández Fierro,Las luces del estadio,-,29,2,,,,
30,-,Daniel Ruggiero,Bando y Banda I,-,30,1,,,,
31,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,2,14,,,,
32,down,Boca Junior Forever,4,23,1,48,,,,
33,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,2,55,,,,
34,up,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,61,15,11,,,,
35,-,Quinteto Negro La Boca,Ruido (with Piti Fernández),-,8,2,,,,
36,-,Raly Barrionuevo,Zamba y Acuarela,-,8,3,,,,
37,-,Mariano Mores,Uno,-,37,1,,,,
38,-,Los de Salta,Cuando Me Acuerdo de Salta,-,38,2,,,,
39,-,Yacare Manso,El Oso (feat. Ricardo Mollo),-,29,1,,,,
40,-,Quilapayún,"El Pueblo Unido, Jamas Sera Vencido",-,16,1,,,,
41,-,Los Tucu Tucu,Gato De La Fiesta,-,41,1,,,,
42,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,18,1,78,,,,
43,-,Mica Farias Gomez & Santadiabla,Lastimao,-,33,3,,,,
44,-,Leon Gieco,El Sr. Durito y Yo,-,44,2,,,,
45,down,Banda Original Columbia,Himno Nacional Argentino,14,2,16,,,,
46,-,Mariano Mores,Frente al Mar,-,36,1,,,,
47,down,Lucio Milena & Su Orquesta,Feliz Cumpleaños,27,1,43,,,,
48,-,Eladia Blázquez,Argentina Primer Mundo,-,4,9,,,,
49,-,Adriana Varela,Muchacho,-,29,3,,,,
50,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,35,,,,
51,up,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],65,6,8,,,,
52,-,Alberto Castillo,Los 100 Barrios Porteños,-,5,13,,,,
53,-,Yusa,Buscando un símbolo de paz (feat. Hilda Lizarazu & Julio Padrón & Juan Carlos Marín),-,53,1,,,,
54,-,El Indio Lucio Rojas,Culpable (En Vivo),-,44,1,,,,
55,down,Jairo,Caballo Loco (feat. Luciano Pereyra),3,1,5,,,,
56,-,Sonakay,Txoria txori,-,56,1,,,,
57,-,Tinariwen,Zin Es Gourmeden,-,6,20,,,,
58,-,Jungle Fire,Comencemos (Let's Start),-,23,6,,,,
59,-,Mariana Mazú,Calle melancolía,-,10,11,,,,
60,-,Athens Tango Project,Oblivion,-,12,9,,,,
61,-,Quinteto Negro La Boca,Las P***s de San Julián,-,21,2,,,,
62,down,Ana Belén,Rayo de Sol (Raggio di sole),15,1,44,,,,
63,-,Anita Co,Blues de la Artillería,-,16,10,,,,
64,-,Carolina Winograd,El Choclo,-,17,3,,,,
65,-,Amelita Baltar,Balada para un Loco (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,8,2,,,,
66,-,Juan Iñaki,Coplitas de Corazones Abiertos,-,66,1,,,,
67,-,Varios Artistas,Pájaro Campana,-,4,16,,,,
68,-,Mariana Mazú,Como la flor,-,51,2,,,,
69,-,Ariel Ardit,Alma Libre (feat. Andres Linetzky) [En Vivo],-,57,2,,,,
70,-,Mercedes Sosa,Cancion Con Todos,-,70,1,,,,
71,-,Mariano Mores,Cafetín De Buenos Aires,-,71,1,,,,
72,-,Mariano Mores,Candombe de Buenos Aires,-,72,1,,,,
73,-,Titi Robin,L'amour s'envole,-,4,20,,,,
74,down,Radha Botofasina,Mahamantra,31,31,4,,,,
75,-,Aníbal Troilo & Angel Cardenas,Te Llaman Malevo,-,16,1,,,,
76,-,Osvaldo Pugliese,Pasíónal,-,3,1,,,,
77,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,9,,,,
78,-,Susy Leiva,Che bandoneon,-,38,1,,,,
79,up,Saeed Alam,Zamonga Masher Imran Khan De,80,17,8,,,,
80,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,27,14,,,,
81,down,Los Tekis,Viva Jujuy,49,6,11,,,,
82,-,Cucuza Castiello,Juguete Rabioso,-,11,4,,,,
83,-,Alfredo de Angelis,Leyenda del Río,-,83,1,,,,
84,-,Abaji,Gibran,-,51,2,,,,
85,-,Orellana Lucca,El Cosechero,-,41,2,,,,
86,up,Tita Parra,Me Gustan los Estudiantes,90,61,3,,,,
87,-,Laurenz Pedro,Yo Quiero Cantar Un Tango,-,87,1,,,,
88,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,31,2,,,,
89,-,Juan D'Arienzo,Seamos Amigos,-,89,1,,,,
