Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,133,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),3,1,132,,,,
3,down,Gabriella Ferri,Dove Sta Zazà,2,2,10,,,,
4,-,Ricardo Montaner,A Media Luz,-,4,1,,,,
5,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,1,25,,,,
6,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,30,,,,
7,-,César Isella,Canción con todos,-,5,7,,,,
8,-,Mariano Mores,Cuartito Azul,-,8,9,,,,
9,-,Quinteto Negro La Boca,Patagonia Rebelde,-,9,3,,,,
10,-,Julio Sosa,Bien bohemio (Remastered),-,10,1,,,,
11,-,Miguel Caló & Roberto Arrieta,Que Me Van A Hablar De Amor,-,11,2,,,,
12,-,Carlos Gardel,El Día Que Me Quieras,-,4,40,,,,
13,up,Andrei Despa,Doar cu tine de mana (feat. Zenys),75,7,42,,,,
14,-,Los Nocheros,Las Moras,-,14,5,,,,
15,-,Raly Barrionuevo,Luna Cautiva,-,15,8,,,,
16,up,Banda Original Columbia,Himno Nacional Argentino,22,2,34,,,,
17,down,Edmundo Rivero,Cafetín De Buenos Aires,13,5,35,,,,
18,-,Argentino Ledesma,Cuartito Azul,-,3,16,,,,
19,down,Ana Belén,Rayo de Sol (Raggio di sole),11,1,167,,,,
20,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,39,,,,
21,-,Cesar Angeleri & Daniel Binelli,Milonga Triste,-,21,1,,,,
22,-,Lucio Milena & Su Orquesta,Feliz Cumpleaños,-,1,97,,,,
23,-,Los Tekis,Guitarrero de Amanecidas (feat. Chaqueño Palavecino & Sergio Galleguillo),-,15,3,,,,
24,-,Adolfo Berón,Viejo Ciego,-,24,2,,,,
25,-,Paula Castignola,Fruta amarga,-,25,1,,,,
26,-,Aníbal Troilo,El Monito,-,26,1,,,,
27,-,Quinteto Negro La Boca,A Osvaldo Bayer,-,27,1,,,,
28,-,Leon Gieco,Ojo Con los Orozco,-,2,57,,,,
29,-,Mercedes Sosa,Luna Tucumana,-,2,35,,,,
30,-,Carlos Cutaia,Sueño Azul,-,30,1,,,,
31,-,Luis Cardei,Calor de Hogar,-,31,1,,,,
32,-,Roberto Goyeneche,Balada para un Loco,-,16,3,,,,
33,down,Silvio Rodríguez,Pequena Serenata Diurna,21,21,6,,,,
34,-,Nahuel Pennisi,Por Segunda Vez,-,4,7,,,,
35,up,Tanghetto,Reinventango,84,6,103,,,,
36,-,Francisco Rotundo,El Viejo Vals,-,30,4,,,,
37,-,Juan Valderrama,Que Vuelva,-,1,183,,,,
38,-,Rodolfo Biagi,Adoracion,-,38,2,,,,
39,-,Carlos Gardel,Esta Noche Me Emborracho (Remastered),-,31,1,,,,
40,-,Raúl Lavié & Eladia Blázquez,Las Hojas del Otoño (feat. Saul Cosentino),-,40,1,,,,
41,down,Los Tekis,El Humahuaqueño,27,11,8,,,,
42,-,El Kuelgue,Por Ahora,-,15,6,,,,
43,-,Charlo,No Hay Tierra Como la Mia,-,43,3,,,,
44,-,Marcos Larrañaga,Ni fu ni fa (feat. Fulvio Giraudo),-,44,1,,,,
45,-,"Pascual ""Cholo"" Mamone",Ventana (feat. Reynaldo Martín),-,45,2,,,,
46,-,Susana Mir,Betinoti (feat. Bartolomé Palermo y su conjunto),-,46,1,,,,
47,-,Oscar Ferrari,Será una Noche,-,47,2,,,,
48,-,Francisco Canaro,Siga el Corso (feat. Carlos Gardel),-,25,1,,,,
49,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),18,3,130,,,,
50,-,Jose Libertella y Su Quinteto,Caminito,-,50,2,,,,
51,-,Amores Tangos,Deshojando margaritas (feat. Cucuza Castiello) [En Vivo],-,41,8,,,,
52,-,Aníbal Troilo,Fueye,-,52,1,,,,
53,-,Jorge Valdez – Mario Bustos – Armando Laborde,En paz,-,53,1,,,,
54,-,Rodolfo Lemos,El Mismo Baldio,-,54,1,,,,
55,-,Osvaldo Pugliese,El Monito (Instrumental),-,55,1,,,,
56,-,La Tubatango,El Firulete,-,56,1,,,,
57,-,Carlos Dante,La brisa,-,57,1,,,,
58,-,Ariel Hernandez,Label,-,58,1,,,,
59,-,Lucio Demare y su Orquesta Tipica,Vieja Ribera,-,58,2,,,,
60,-,Claudio Di Palma,Callejón (Tango),-,37,1,,,,
61,-,Hugo Rivas,La Maleva (feat. Ernesto Baffa),-,61,1,,,,
62,-,Marcelo Nisinman,Rubí,-,62,1,,,,
63,-,Los Tabaleros & Sandro,Porque Yo Te Amo,-,12,8,,,,
64,-,Chico Novarro,Cantaba Buenos Aires,-,4,4,,,,
65,-,Los Legales,Chaya Borracha (feat. Los Nombradores del Alba),-,32,2,,,,
66,-,Zoila,Eynmol in lebn,-,41,3,,,,
67,-,Julián Polito y Los Lirios del Campo,Beatus Ille - Milonga Anarquista (feat. Osvaldo Bayer),-,67,1,,,,
68,-,Donato Racciatti y Su Orquesta Típica,La Porteñita (feat. Félix Romero) [Remasterizado 2017],-,60,1,,,,
69,-,Varios Artistas,The Night,-,9,14,,,,
70,-,Patricia Malanca,Mi Lecho Está Tendido,-,70,1,,,,
71,-,Alberto Podesta,Mañana zarpa un barco,-,45,1,,,,
72,-,Donato Racciatti Y Su Orquesta,De Tardecita (feat. Nina Miranda),-,72,1,,,,
73,down,Adriana Varela,Afiches,62,12,5,,,,
74,-,Patricia Malanca,Alguien,-,31,5,,,,
75,-,El Indio Lucio Rojas,La Chacareriada,-,7,15,,,,
76,-,Muerdo,Vas a encontrarte,-,76,1,,,,
77,-,Mariano Mores,La Cumparsita,-,75,1,,,,
78,down,Onassis Reddy,Matter,33,6,60,,,,
79,-,Carlos Cutaia,Revirado,-,79,1,,,,
80,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Pa' Mi Es Igual,-,52,2,,,,
81,-,Marcelo Marcellini,Garota de Ipanema (feat. Pablo Mingione & Gastón Corti),-,81,1,,,,
82,-,Roberto Firpo y su cuarteto,Hacia Ti Va Mi Alma,-,76,1,,,,
83,-,Sexteto Milonguero,Bajo un Cielo de Estrellas,-,83,1,,,,
84,-,Aníbal Troilo y Su Orquesta,Bandida de Mi Pueblo (feat. Floreal Ruiz),-,47,2,,,,
85,-,"Orquesta Tipica Enrique Francini, Armando Pontier & Roberto Rufino",A su memoria,-,42,1,,,,
86,-,Néstor Marconi Octeto de Buenos Aires,Cuando Llora la Milonga,-,84,1,,,,
87,-,Donato Racciatti y Su Orquesta Típica,Cambalache (feat. Tania),-,87,1,,,,
88,-,Roberto Firpo y su cuarteto,Sueño Florido,-,44,2,,,,
89,-,Orquesta Tipica Fernández Fierro,Comme Il Faut,-,34,3,,,,
90,-,Francisco Rotundo & Floreal Ruiz,"Muchachos, Silencio",-,18,1,,,,
91,-,Marietto D'Agostino Y Su ConjuntoBaruyelli Y Su Conjunto,Papaveri E Papavere,-,37,3,,,,
92,-,Adriana Nano,Farolitos y Guirnaldas,-,80,2,,,,
93,-,Jose Basso,Un Placer,-,57,2,,,,
94,-,Ariel Ramirez,Gloria,-,94,1,,,,
95,-,Jorge Falcón,Y Todavía Te Quiero,-,41,4,,,,
96,-,Osvaldo Pugliese,La Yumba,-,2,75,,,,
97,-,"Orquesta Típica Héctor Varela, Rodolfo Lesica & Argentino Ledesma",Igual que dos palomas,-,97,1,,,,
98,-,Luis Cardei,Los Cosos de al Lado,-,55,2,,,,
99,-,"Aníbal Troilo, Roberto Goyeneche & Angel Cardenas",La Flor de la Canela,-,99,1,,,,
100,-,Osvaldo Pugliese,Mala Junta (Instrumental),-,59,2,,,,
