Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,47,,,,
2,up,Francisco Becker,Rumba Buena,2,1,30,,,,
3,-,Boca Junior Forever,4,-,1,17,,,,
4,-,Maverick Mista Majah P,Intro,-,4,1,,,,
5,-,Juan Carlos Caceres,Tango Negro,-,5,3,,,,
6,down,La Delio Valdez,Cumbia Sampuesana,4,2,3,,,,
7,-,Banda Original Columbia,Canción del Estudiante,-,7,1,,,,
8,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,24,,,,
9,-,Amelita Baltar,Chquilín de Bachín (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,9,1,,,,
10,down,Eladia Blázquez,Somos Como Somos,7,1,31,,,,
11,up,Juan Valderrama,Que Vuelva,13,1,19,,,,
12,-,Luis Salinas,Zamba Triste (Instrumental),-,12,2,,,,
13,-,Repique,Bien de Bien,-,6,2,,,,
14,up,Irina Hauser & Jose Teixido,Chacarera del expediente (feat. Luis Sava),21,8,3,,,,
15,-,Hugo del Carril,Marcha Peronista,-,1,23,,,,
16,-,Victor Heredia,Todvía Cantamos,-,5,11,,,,
17,-,Dalida,Les enfants du pirée,-,17,1,,,,
18,up,Cecilia Rossetto & Daniel Binelli,Corazon de oro,39,3,4,,,,
19,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,12,3,39,,,,
20,up,Yuri Yunakov Ensemble,Belmont,41,5,20,,,,
21,-,Raul Carnota,Chacarera Del Expediente,-,21,1,,,,
22,-,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,-,1,40,,,,
23,-,Ignacio Corsini,Linyera (Remasterizado),-,23,1,,,,
24,-,Amores Tangos,Los cosos de al lao (feat. Osvaldo Peredo),-,18,3,,,,
25,-,Kapono Beamer & Mac Prindy,Hukia Mai A,-,25,1,,,,
26,-,Rogues & Wenches,Old Maui,-,26,1,,,,
27,-,Amelita Baltar,Madame Ivonne (feat. Pablo Mainetti),-,27,1,,,,
28,-,Cacho Castaña,Cacho De Buenos Aires,-,9,4,,,,
29,-,Hernan Sanchez,Milonga Lunfarda,-,7,2,,,,
30,-,Cecilia Rossetto & Daniel Binelli,Tortazos,-,20,2,,,,
31,up,Chango Spasiuk,Nazareno,59,10,7,,,,
32,up,L'Atipica Mocata,Tango Tano,53,6,26,,,,
33,-,Noelia Moncada,Marioneta,-,32,2,,,,
34,-,Tiliboo Afrobeat,Dékondor,-,3,7,,,,
35,-,Les Luthiers,Candonga De Los Colectiveros,-,13,2,,,,
36,-,Omar Mollo,Mi Noche Triste,-,36,1,,,,
37,-,Agarrate Catalina,La Niebla 2008 (En Vivo),-,26,1,,,,
38,-,Julio Sosa,Cambalache,-,7,3,,,,
39,down,Carlos Gardel,Amargura,26,26,2,,,,
40,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,21,1,,,,
41,-,Los Rolling Ruanas,Patecumbia,-,2,20,,,,
42,-,Riendas Libres.,Flores y Chacareras (feat. Peteco Carabajal),-,42,1,,,,
43,-,Magdalena Matthey,Mañana Será Otro Día,-,7,20,,,,
44,-,Francis Andreu,La Francis (En Vivo),-,44,1,,,,
45,-,Anita Co,Blues de la Artillería,-,16,3,,,,
46,-,Chamuyo,El Choclo,-,46,1,,,,
47,-,Cacho Castaña,Cara de tramposo,-,7,13,,,,
48,-,Adriana Varela,Así Se Baila el Tango,-,16,2,,,,
49,-,Alberto Castillo,Anclao en París,-,30,1,,,,
50,-,Gardel & Canaro,Madreselva,-,50,1,,,,
51,up,Los Cuis,No Me Toque el Bandoneón,55,5,8,,,,
52,-,La Delio Valdez,"Negra, Ron y Velas",-,10,5,,,,
53,down,Jungle Fire,Firewalker,51,7,9,,,,
54,-,Amparanoia,La Semana,-,3,9,,,,
55,-,Nelly Omar,El Morocho y el Oriental (feat. Orquesta de Fancisco Canaro),-,52,1,,,,
56,-,Pata Negra,Blues de la Frontera,-,56,1,,,,
57,-,El Dueto del Pueblo,Me Importa un Culo,-,8,10,,,,
58,-,Varios Artistas,Pájaro Campana,-,4,6,,,,
59,-,Luciano Russo,Is This Love,-,2,29,,,,
60,-,Israel Fernández,La Niña Del Paiti (Rumba),-,60,1,,,,
61,-,Sultanes,Pan Casero,-,16,2,,,,
62,-,Cacho Castaña,Cafe La Humedad,-,1,4,,,,
63,-,Charlo,Las Cuarenta,-,39,2,,,,
64,-,Pedro Laurenz,Alma de Bohemio (with Alberto Podesta),-,64,1,,,,
65,-,Lorena Astudillo,Lavanderas del Río Chico,-,65,1,,,,
66,-,Marián Farias Gómez,Para ir a buscarte,-,52,2,,,,
67,-,Argentino Luna,A..... Los Argentinos,-,63,1,,,,
68,-,Orquesta Victoria & Noelia Moncada,Soledad,-,20,2,,,,
