Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvina Garre,En Blanco Y Negro,1,1,42,,,,
2,up,Francisco Becker,Rumba Buena,2,1,25,,,,
3,-,Pablo Ariel,Loca,-,3,1,,,,
4,up,Olaya Alcázar,Quédate en Tu P**a Casa,4,2,19,,,,
5,up,Juan Valderrama,Que Vuelva,17,1,14,,,,
6,-,Hugo del Carril,Pobre mi madre querida (Remastered),-,6,1,,,,
7,-,Pampa Trash,Serendipia,-,7,2,,,,
8,up,Esin Engin Orkestrasi,Kalinka,73,8,2,,,,
9,-,Ketama,No Estamos Lokos (Kalikeno),-,5,4,,,,
10,-,Diego Schissi Quinteto,Tanguera,-,10,2,,,,
11,-,Ariel Ardit & Filarmónica de Medellín,El Día Que Me Quieras,-,11,2,,,,
12,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,12,3,,,,
13,-,Patricia Malanca,Vendrás Alguna Vez (feat. Trío LHN),-,10,2,,,,
14,down,Debayres,Tango Colegiales,12,4,19,,,,
15,-,Rita Pavone,El Baile del Martillo,-,5,21,,,,
16,-,Victor Heredia,Todvía Cantamos,-,5,10,,,,
17,-,Jorge Vidal,Tarde Gris,-,17,1,,,,
18,-,Edmundo Rivero,"Yira, Yira",-,18,2,,,,
19,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,9,,,,
20,-,María José Carrizo,Se Dice de Mí,-,20,1,,,,
21,-,National Anthem,France,-,12,4,,,,
22,-,Los Piranas,Puerta del sol,-,3,5,,,,
23,down,Orquesta Típica La Vidú,Desequilibrio,5,5,5,,,,
24,-,Mica Farias Gomez & Santadiabla,Cariñito,-,5,4,,,,
25,-,La Mufa,Viento Norte (En Vivo),-,25,1,,,,
26,down,Los Rolling Ruanas,Patecumbia,9,2,17,,,,
27,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,42,1,36,,,,
28,-,Anita Co,Blues de la Artillería,-,16,1,,,,
29,-,Tata Cedrón,Tu Piel Bajo la Luna (feat. Edgardo Canton),-,29,1,,,,
30,-,Manu Chao,La Vacaloca,-,10,10,,,,
31,down,Eladia Blázquez,Somos Como Somos,18,1,26,,,,
32,-,Quinteto Negro La Boca,Severino,-,12,4,,,,
33,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,23,3,34,,,,
34,-,Rodolfo Mederos,Verano 1976,-,34,1,,,,
35,-,Chango Spasiuk,Nazareno,-,10,3,,,,
36,-,Mantovani,"El Golpe ""The Entertainer""",-,36,1,,,,
37,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,10,1,,,,
38,-,Lambadeixon,Perereca Não Pode Parar,-,38,1,,,,
39,-,Las Hermanas Caronni,Cansino,-,39,1,,,,
40,-,Les Luthiers,Oi Gadonaya,-,14,1,,,,
41,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,15,1,,,,
42,up,Los Cuis,No Me Toque el Bandoneón,65,5,3,,,,
43,-,Washington Carrasco,El Poema y la Canción,-,43,1,,,,
44,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,26,3,11,,,,
45,-,Carlos Gardel,Margot,-,45,1,,,,
46,-,Jose Angel Trelles,El Amigo Que Hoy Necesito,-,46,1,,,,
47,-,Cholos Andinos,El Condor Pasa,-,47,1,,,,
48,-,Jose Angel Trelles,Mi Viejo Piazzolla (feat. Walter Ríos),-,48,1,,,,
49,-,Juan “Pollo” Raffo,"Yaguareté (feat. Martin Rur, Tomás Pagano, Rodrigo Genni, Beto Merino, Marcela Galván Alberti & Fernando Lerman)",-,49,1,,,,
50,-,Manu Chao,Salary Man,-,5,4,,,,
51,-,Susan Ferrer,"Soy Pan, Soy Paz, Soy Más (feat. PIERO)",-,51,1,,,,
52,up,Tomatito,Barrio Negro,56,9,4,,,,
53,-,Ignacio Montoya Carlotto,El Viento Que Hace Tambalear la Hoguera,-,53,1,,,,
54,-,Luis Bordon,La Galopera,-,54,1,,,,
55,-,Orchestra Baobab,Foulo,-,55,1,,,,
56,-,El General Paz & La Triple Frontera,"Maracatu Chegando (with Diego La Rosa, Chocolate, Renato Neto, Arthur Maia, Jorge Macedo Platero & Elthon Dias)",-,46,4,,,,
57,-,L'Atipica Mocata,Tango Tano,-,6,22,,,,
58,-,Zoukovery,Je t'aime moi non plus,-,39,1,,,,
59,-,卡洛斯賈德爾,Silencio,-,59,1,,,,
60,-,Julio De Caro,El Arranque,-,60,1,,,,
61,-,Gheysar,Fogholade,-,31,2,,,,
62,-,Electro Dub Tango,La Bohemia (Radio Edit),-,14,4,,,,
