Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Dibango,The Panther,1,1,17,,,,
2,-,Boca Junior Forever,4,-,1,44,,,,
3,-,Cecilia Rossetto & Daniel Binelli,Corazon de oro,-,3,13,,,,
4,-,Cacho Castaña,Garganta Con Arena (feat. Adriana Varela) [Live In Buenos Aires / 2016],-,4,1,,,,
5,-,Los Borrachos del Tablón,Yo Campeón Te Vengo a Ver (En Vivo),-,1,7,,,,
6,up,Juan Valderrama,Que Vuelva,8,1,61,,,,
7,-,Julieta Laso,Villa Crespo,-,5,8,,,,
8,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,14,1,74,,,,
9,-,Vero Koufati,Hoy Que No Estás (feat. Amalia Escobar),-,9,1,,,,
10,-,Lola Flores & José Luis Rodríguez,Sal y Pimienta,-,8,1,,,,
11,-,Alamgir,Keh Dena,-,8,9,,,,
12,down,Salao,La Alegría de Mi Corazón,2,2,3,,,,
13,down,ZAZ,人生の旅路,6,6,4,,,,
14,-,Los Olimareños,A Don José,-,13,4,,,,
15,up,Tinariwen,Zin Es Gourmeden,19,6,17,,,,
16,-,Mariana Mazú,Calle melancolía,-,10,8,,,,
17,-,Craig Pruess,Whispers,-,3,3,,,,
18,up,Ana Belén,Rayo de Sol (Raggio di sole),27,1,39,,,,
19,down,Titi Robin,L'amour s'envole,4,4,19,,,,
20,down,Ilyoctober,Stay Strong,7,7,3,,,,
21,-,Eladia Blázquez,Somos Como Somos,-,1,55,,,,
22,-,Jose Angel Trelles,A Veces Ganan los Indios,-,8,3,,,,
23,-,Alicia Ciara,"De Este Mundo (feat. Leandro Marquesano, Mariano Cantero, Irene Cadario & Victor Carrión)",-,23,2,,,,
24,-,Omar Mollo,Absurdo,-,24,2,,,,
25,down,Olaya Alcázar,Quédate en Tu P**a Casa,3,2,51,,,,
26,down,Enrique Quezadas,Despertando,12,2,15,,,,
27,-,Esteban Riera & Richard Cappz Orquesta,Recien,-,12,8,,,,
28,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,13,8,,,,
29,-,Mariana Kesselman,Apagá y Vamonós,-,11,7,,,,
30,-,Nicola Di Bari,La Prima Cosa Bella,-,3,10,,,,
31,-,Litto Nebbia,Por la Vuelta,-,31,1,,,,
32,-,Edmundo Rivero,Cafetín De Buenos Aires,-,5,31,,,,
33,-,Julio Sosa,Cambalache,-,18,4,,,,
34,-,LA ORQUESTA DE CARLOS CAMPOS,Un Viejo Amor (En Vivo),-,34,1,,,,
35,-,Astor Piazzolla,Adiós Nonino,-,35,2,,,,
36,-,Claudia Chucair,Chacarera de las Piedras (feat. Mariano Tuamá & Nicolás Schimkus),-,18,2,,,,
37,-,Quinteto Negro La Boca,Ruido (with Piti Fernández),-,8,1,,,,
38,-,Silvina Garre,Canción Del Pinar,-,11,5,,,,
39,-,Orquesta Típica Pichuco,Para Lucirse,-,16,8,,,,
40,-,Los Rolling Ruanas,Patecumbia,-,2,43,,,,
41,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,14,,,,
42,-,Adriana Varela,Cambalache (En Vivo),-,13,2,,,,
43,-,Athens Tango Project,Oblivion,-,12,6,,,,
44,-,Carlos Gardel,Muchacho,-,44,1,,,,
45,down,Adriana Varela,Garúa,36,6,17,,,,
46,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,22,3,81,,,,
47,-,Amadou & Mariam,Filaou Bessame (Cerrone Remix),-,19,3,,,,
48,-,Cacho Castaña,Todavía Puedo (Live In Buenos Aires / 2016),-,48,1,,,,
49,up,Franco Luciani Federico Lechner cuarteto,La juguetona,61,27,10,,,,
50,-,Jairo,Caballo Loco (feat. Luciano Pereyra),-,1,2,,,,
51,-,Mariano Mores,Porque la Quise Tanto,-,49,1,,,,
52,up,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,58,15,7,,,,
53,down,El Kuelgue,La Mirada (feat. Julieta Venegas),47,9,4,,,,
54,-,Buika,Las Simples Cosas,-,12,9,,,,
55,-,L'Atipica Mocata,Tango Tano,-,6,59,,,,
56,down,Polo Román y Salta Trio,Argentina Es Mi Lugar (feat. Chango Spasiuk),42,21,6,,,,
57,-,Mariana Mazú,Tormenta,-,19,2,,,,
58,-,Cacho Castaña,Sabor A Nada (feat. Palito Ortega) [Live In Buenos Aires / 2016],-,6,4,,,,
59,-,Los Fulanos,Quédate a Mi Lado,-,21,3,,,,
60,-,Alberto Castillo,Muñeca brava,-,7,1,,,,
61,-,Banda Europea,La Marseillaise (France Anthem),-,61,1,,,,
62,-,Aldo Bloise,Hoy la He Visto Pasar a María,-,43,3,,,,
63,-,Quinteto Negro La Boca,Severino,-,63,1,,,,
64,-,Los Rojas,No Me Abraces Porque Lloro,-,64,1,,,,
65,-,Cecilia Pahl,Amanecer en Misiones,-,65,1,,,,
66,down,Churupaca,No Se Vive Feliz Comiendo Perdiz,63,34,7,,,,
67,-,Los Nocheros,Las Moras,-,14,1,,,,
68,-,Lorena Astudillo,Zamba del Laurel,-,61,1,,,,
69,-,"Armando Laborde, Héctor Varela y Su Orquesta & Rodolfo Lesica",Patio Porteño,-,69,1,,,,
70,-,"David Uribarri, Ariel Uribarri & Andy Castellucci",El Flaco de la India (Cover),-,25,4,,,,
71,-,Tangorra Orquesta Atí­pica,Stop!,-,71,1,,,,
72,down,Ocarina,Mystical Force,43,10,4,,,,
73,-,Rodolfo Biagi,Amor y Vals (feat. Orquesta de Rodolfo Biagi & Alberto Lago),-,73,1,,,,
74,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),20,3,31,,,,
75,-,Ricardo Tanturi y Enrique Campos,Asi se canta,-,75,1,,,,
76,-,Lulú,Milonga del Consorcio,-,6,1,,,,
77,-,Alberto Castillo,Así Se Baila El Tango,-,19,5,,,,
78,-,Tangorra Orquesta Atí­pica,Soltar,-,47,1,,,,
