Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boca Junior Forever,4,-,1,33,,,,
2,up,Mauro Lecornel,El Petiso,21,2,17,,,,
3,up,Eladia Blázquez,Somos Como Somos,3,1,48,,,,
4,-,Tiliboo Afrobeat,Dékondor,-,3,12,,,,
5,-,Julio Sosa,Que Me Van Hablar de Amor,-,5,8,,,,
6,-,Lunfarda Orquesta Típica,Pichuco en El Marabú (feat. Fabián Bertero),-,6,1,,,,
7,-,Zenet,Un Beso de Esos,-,7,4,,,,
8,-,Omar Giammarco Quinteto,LlegÃ³ Febrero,-,8,1,,,,
9,down,Olaya Alcázar,Quédate en Tu P**a Casa,8,2,43,,,,
10,-,Los Piranas,Puerta del sol,-,3,11,,,,
11,-,Mercedes Sosa,Viva Jujuy,-,11,1,,,,
12,up,La Delio Valdez,Cumbia Sampuesana,20,2,20,,,,
13,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,5,,,,
14,up,Juan Valderrama,Que Vuelva,24,1,38,,,,
15,-,Juan “Pollo” Raffo,Chamanes en Fuga,-,14,3,,,,
16,-,Libertad Lamarque,El Choclo,-,16,1,,,,
17,down,Barthelemy,La fin du monde,13,5,3,,,,
18,-,Violeta Parra,Maldigo el alto cielo (Remastered),-,18,2,,,,
19,-,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,-,1,56,,,,
20,down,Cucuza Castiello,Garúa,17,2,3,,,,
21,-,Ariel Ardit,Nada (feat. Andres Linetzky) [En Vivo],-,6,4,,,,
22,-,Cuchicheros,Las Golondrinas,-,19,3,,,,
23,up,Rita Pavone,El Baile del Martillo,33,5,35,,,,
24,-,Soema Montenegro,Agua bendita,-,4,5,,,,
25,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,13,5,,,,
26,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,21,5,,,,
27,-,Polka Dots Polka Band,Beer Barrel Polka,-,5,5,,,,
28,-,Black Uhuru,Sponji Reggae (Discomix),-,28,2,,,,
29,up,Ariel Azcarate,A fuego lento,32,20,7,,,,
30,-,Salvatore Benincasa,A vita i l'artisti,-,30,2,,,,
31,-,Hernán Genovese,"Charlamos Después (feat. Rubén ""Mono"" Izarrualde)",-,12,5,,,,
32,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,16,,,,
33,-,Anita Co,Pecado,-,16,2,,,,
34,-,Hernán Genovese,Lanús,-,6,3,,,,
35,-,Stanley R. Fields,Chinese Gong,-,10,5,,,,
36,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,22,3,58,,,,
37,up,Aníbal Troilo & Roberto Goyeneche,Lo Que Vos Te Mereces,55,13,5,,,,
38,-,Patricia Malanca,Los Porteños (feat. Trío LHN),-,38,1,,,,
39,-,Hugo del Carril,Marcha Peronista,-,1,32,,,,
40,-,Orellana Lucca,Chacarera del Patio,-,23,4,,,,
41,-,Alto Bondi,Hotel Familiar,-,15,2,,,,
42,-,Pampa Trash,Reencuentro,-,26,9,,,,
43,up,Yuri Yunakov Ensemble,Belmont,67,5,33,,,,
44,-,Jorge Velosa Y Los Carrangueros,El Regreso de la China,-,18,5,,,,
45,-,Miguel Caló,Tabaco (feat. Raul Iriarte),-,45,1,,,,
46,down,Los Rolling Ruanas,Patecumbia,2,2,33,,,,
47,-,Horacio Salgán & Ubaldo De Lío,Mano Brava,-,47,1,,,,
48,-,Susana Rinaldi,De Mi Barrio,-,44,1,,,,
49,down,Los Kilates,Cumbia Te Llevo Conmigo,41,2,8,,,,
50,-,Carlos Gardel,Barrío Reo,-,10,1,,,,
51,-,Violeta Parra,Arauco Tiene una Pena,-,32,2,,,,
52,-,Francisco Rotundo & Julio Sosa,Levanta La Frente,-,52,1,,,,
53,-,Natalia Morúa,Chamarrita de un Adiós,-,53,1,,,,
54,-,Malena Muyala,Pasos,-,2,1,,,,
55,-,Orquesta De Tango De La UNA,"El 45 (feat. Ariel Pirotti, Susana Rinaldi & Juan Carlos Cuacci)",-,55,1,,,,
56,-,Churupaca,No Se Vive Feliz Comiendo Perdiz,-,34,1,,,,
57,-,Cecilia Muncal,"Duelo Criollo (feat. Rafael Varela, Sebastián Zasali, Noelia Sinkunas, Carolina Rodriguez & Patricio Cotella)",-,33,2,,,,
58,-,Quinteto Negro La Boca,Severino,-,12,5,,,,
59,-,Juan Pablo Navarro Sexteto,Tacleatta Nro 1,-,11,3,,,,
60,-,Los Manseros Santiagueños,Eterno Amor,-,6,4,,,,
61,-,Lidia Borda,Vida mía,-,3,1,,,,
62,-,Mercedes Sosa,Zamba a Monteros,-,28,4,,,,
63,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,11,,,,
64,down,Edmundo Rivero,Cafetín De Buenos Aires,5,5,18,,,,
