Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sikem,Ram pam pam pam,1,1,5,,,,
2,up,Manu Dibango,The Panther,2,1,9,,,,
3,-,Mercedes Sosa,El Alazan,-,3,2,,,,
4,-,Sandra Luna,Siempre Se Vuelve a Buenos Aires,-,4,3,,,,
5,-,Twanguero,Cumbia del Este,-,5,3,,,,
6,up,Hugo del Carril,Marcha Peronista,33,1,43,,,,
7,up,Enrique Quezadas,Despertando,8,2,7,,,,
8,-,Mariana Mazú,Nos tenemos que ir (feat. Cucuza Castiello),-,8,4,,,,
9,-,Gabriel Meyer Halevy,Solo Le Pido a Dios,-,9,1,,,,
10,-,Bobby Solo,Mrs. Robinson,-,10,1,,,,
11,-,Fanga,Natural Juice (Ashanti Mix),-,6,4,,,,
12,-,Édith Piaf,Sous le ciel de Paris,-,12,2,,,,
13,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,13,3,73,,,,
14,up,Tinariwen,Zin Es Gourmeden,39,6,10,,,,
15,up,Taraf de Haïdouks,Moldavian Shepherds' Dance,23,7,13,,,,
16,down,Juan Valderrama,Que Vuelva,12,1,53,,,,
17,down,Titi Robin,L'amour s'envole,4,4,13,,,,
18,-,Patricia Barone,Esta Paz (feat. Javier Gonzalez),-,18,1,,,,
19,up,Marta Gómez,Carnavaliando,60,11,5,,,,
20,-,Aníbal Troilo y Su Orquesta,Tinta Roja,-,16,5,,,,
21,down,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,19,1,68,,,,
22,down,Ana Belén,Rayo de Sol (Raggio di sole),6,1,31,,,,
23,up,Jean Pierre Noher,Sympatique,24,23,2,,,,
24,-,Eladia Blázquez,Mi Ciudad y Mi Gente,-,19,5,,,,
25,up,Nazmun Nahar,Pahar Churay,44,12,3,,,,
26,-,Roberto Paz,Flores para Mamá (feat. Hugo Rivas y Su Conjunto de Guitarras),-,26,1,,,,
27,-,Boca Junior Forever,4,-,1,41,,,,
28,-,Edmundo Rivero,Sur,-,4,14,,,,
29,-,Hernán Lucero,Volvió una Noche,-,26,1,,,,
30,-,Cucuza Castiello,Irresponsables,-,19,2,,,,
31,-,Mavi Díaz,Criollita Santiagueña,-,31,1,,,,
32,-,Micaela Chauque,Florcita de Cardón (feat. Ricardo Mollo),-,32,2,,,,
33,-,Miriam Makeba,Pata Pata (Stereo Version),-,6,10,,,,
34,-,Domenico Modugno,Piove (Ciao ciao bambina),-,34,1,,,,
35,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,23,1,,,,
36,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,El Bulín de la Calle Ayacucho,-,36,1,,,,
37,-,Pampa Trash,Serendipia,-,7,4,,,,
38,down,L'Atipica Mocata,Tango Tano,11,6,52,,,,
39,-,Héctor Stamponi,Ella,-,39,1,,,,
40,-,Orquesta tipica Francisco Canaro,El Día Que Yo Pueda,-,40,1,,,,
41,-,Abayomy Afrobeat Orquestra,No S**t,-,2,26,,,,
42,-,Victor Heredia,Tiernamente Amigos,-,3,7,,,,
43,-,Buika,Las Simples Cosas,-,12,8,,,,
44,-,Jon Secada & Diana Feria,What a Wonderful World (En Vivo),-,44,1,,,,
45,-,Amparanoia,Buen Rollito,-,8,5,,,,
46,-,Aníbal Troilo & Floreal Ruiz,Que Me Van A Hablar De Amor,-,13,2,,,,
47,-,Stanley R. Fields,Dialing Phone (Rotary),-,47,1,,,,
48,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,23,,,,
49,-,José Basso Y Su Orquesta,Sentimiento Gaucho (feat. Oscar Ferrari),-,49,1,,,,
50,-,Vero Marjbein,Cuando Muere el Angelito,-,50,1,,,,
51,-,Garyulo Brothers,Uh! Mi Vieja Me Rompió El Vaso De Atlanta 96 (En La Inmobiliaria),-,4,6,,,,
52,up,Juan Carlos Cambas,"Levántate y Canta (feat. Sandra Mihánovich, Coro Utn Villa María & Hernán Crespo)",53,37,3,,,,
53,-,Celso Fonseca and Jorge Drexler,Don de Fluir,-,53,1,,,,
54,-,Chico Novarro,Cantaba Buenos Aires,-,4,1,,,,
55,-,Mercedes Sosa,Luna Tucumana,-,2,10,,,,
56,-,Rubén Blades,Pablo Pueblo,-,56,1,,,,
57,-,The Dreamers,China National Anthem (March of the Volunteers),-,57,1,,,,
58,-,Omar Mollo,Garúa,-,58,1,,,,
59,-,Mercedes Sosa,Zambita de los Pobres,-,59,1,,,,
60,up,Malevo,Imperio,63,19,7,,,,
61,-,Roberto Rufino,Todo (feat. Orquesta de Carlos Di Sarli),-,61,1,,,,
